Department Name,Charge Description,HCPCS,Mnemonic, Charge Amount 
Pharmacy,hydroCHLOROthiazide 12.5 MG CAPSULE,,1913357, $15.00 
Pharmacy,"VITAMIN A 10,000 UNIT CAPSULE",,1913367, $15.00 
Pharmacy,ZINC SULFATE 220 MG CAPSULE,,1913377, $15.00 
Pharmacy,QUETIAPINE 100 MG TABLET,,1913487, $15.00 
Pharmacy,ALBUTEROL/IPRATROPIUM 3 ML AMPUL,J7620,1913527, $15.00 
Pharmacy,FINASTERIDE 5 MG TABLET,,1913547, $15.00 
Pharmacy,SUMAtriptan 25 MG TABLET,,1913567, $15.00 
Pharmacy,METOPROLOL ER 25 MG TABLET,,1913657, $15.00 
Pharmacy,IRBESARTAN 150 MG TABLET,,1913667, $15.00 
Pharmacy,"SODIUM CHLORIDE 1,000 MG TABLET",,1913707, $15.00 
Pharmacy,CALCIUM POLYCARBOPHIL 625 MG TABLET,,1913727, $15.00 
Pharmacy,TOLTERODINE 1 MG TABLET,,1913757, $15.00 
Pharmacy,PRAMIPEXOLE 1 MG TABLET,,1913767, $15.00 
Pharmacy,FLECAINIDE 100 MG TABLET,,1913897, $15.00 
Pharmacy,TRAZODONE 100 MG TABLET,,1913937, $15.00 
Pharmacy,ESCITALOPRAM 10 MG TABLET,,1913947, $15.00 
Pharmacy,ESTRADIOL 0.5 MG TABLET,,1913967, $15.00 
Pharmacy,BUSPIRONE 15 MG TABLET,,1914007, $15.00 
Pharmacy,"PROGESTERONE, MICRONIZED 100 MG CAPSULE",,1914077, $15.00 
Pharmacy,RACEPINEPHRINE 0.5 ML NEB,,1914107, $15.00 
Pharmacy,LEVOTHYROXINE 75 MCG TABLET,,1914127, $15.00 
Pharmacy,OLMESARTAN 20 MG TABLET,,1914137, $15.00 
Pharmacy,AMITRIPTYLINE 75 MG TABLET,,1914187, $15.00 
Pharmacy,ANASTROZOLE 1 MG TABLET,,1914307, $15.00 
Pharmacy,LOSARTAN 25 MG TABLET,,1914317, $15.00 
Pharmacy,PARoxetine 10 MG TABLET,,1914377, $15.00 
Pharmacy,PRAMIPEXOLE 0.125 MG TABLET,,1914417, $15.00 
Pharmacy,carBAMazepine XR 100 MG TAB,,1914427, $15.00 
Pharmacy,CYANOCOBALAMIN (VITAMIN B-12) 100 MCG TABLET,,1914477, $15.00 
Pharmacy,OXYBUTYNIN 5 MG ER TAB,,1914487, $15.00 
Pharmacy,lamoTRIgine 25 MG CHEW TABLET,,1914507, $15.00 
Pharmacy,DICLOFENAC 50 MG DR TABLET,,1914557, $15.00 
Pharmacy,COLESTIPOL 1 GM TABLET,,1914587, $15.00 
Pharmacy,CALCIUM CITRATE 200 MG TABLET,,1914617, $15.00 
Pharmacy,LOPERAMIDE 2 MG/10 ML UDC,,1914625, $15.00 
Pharmacy,RISEDRONATE SODIUM 35 MG TABLET,,1914987, $15.00 
Pharmacy,ONDANSETRON HCL 8 MG TABLET,Q0162,1915022, $15.00 
Pharmacy,PROMETHAZINE 12.5 MG TABLET,Q0169,1915026, $15.00 
Pharmacy,CALCITRIOL 0.25 MCG CAPSULE,,1915042, $15.00 
Pharmacy,MIRTAZAPINE 15 MG TABLET,,1915046, $15.00 
Pharmacy,GLIMEPIRIDE 2 MG TABLET,,1915047, $15.00 
Pharmacy,GABAPENTIN 100 MG CAPSULE,,1915048, $15.00 
Pharmacy,NIACIN 500 MG TABLET,,1915052, $15.00 
Pharmacy,TORSEMIDE 100 MG TABLET,,1915054, $15.00 
Pharmacy,ASCORBIC ACID 500 MG TABLET,,1915059, $15.00 
Pharmacy,QUETIAPINE 25 MG TABLET,,1915061, $15.00 
Pharmacy,buPROPion SR 100 MG TAB,,1915064, $15.00 
Pharmacy,RAMIPRIL 5 MG CAPSULE,,1915065, $15.00 
Pharmacy,PANTOPRAZOLE 40 MG TABLET,,1915071, $15.00 
Pharmacy,levoFLOXacin 500 MG TABLET,,1915072, $15.00 
Pharmacy,LIOTHYRONINE 25 MCG TABLET,,1915207, $15.00 
Pharmacy,PSEUDOEPHEDRINE 30 MG TABLET,,1915247, $15.00 
Pharmacy,buPROPion 100 MG TABLET,,1915307, $15.00 
Pharmacy,DIVALPROEX ER 250 MG TAB,,1915327, $15.00 
Pharmacy,LIDOCAINE VISCOUS 2% 100 ML SOLUTION,,1915367, $15.00 
Pharmacy,ENALAPRIL 20 MG TABLET,,1915377, $15.00 
Pharmacy,HYDROCORTISONE 10 MG TABLET,,1915437, $15.00 
Pharmacy,TELMISARTAN 40 MG TABLET,,1915447, $15.00 
Pharmacy,URSODIOL 300 MG CAPSULE,,1915487, $15.00 
Pharmacy,MEMANTINE HCL 5 MG TABLET,,1915517, $15.00 
Pharmacy,lamoTRIgine 100 MG TABLET,,1915557, $15.00 
Pharmacy,GABAPENTIN 600 MG TABLET,,1915577, $15.00 
Pharmacy,MINOCYCLINE HCL 100 MG CAPSULE,,1915607, $15.00 
Pharmacy,LEVALBUTEROL 0.63 MG/3 ML NEB,J7614,1915657, $15.00 
Pharmacy,FLURANDRENOLIDE 1 TAPE,,1915697, $15.00 
Pharmacy,ETHAMBUTOL 400 MG TABLET,,1915787, $15.00 
Pharmacy,PRAMIPEXOLE 0.25 MG TABLET,,1915827, $15.00 
Pharmacy,TERBINAFINE HCL 250 MG TABLET,,1915947, $15.00 
Pharmacy,HYOSCYAMINE ER 0.375 MG TABLET,,1915957, $15.00 
Pharmacy,ROSUVASTATIN 10 MG TABLET,,1915997, $15.00 
Pharmacy,OLANZapine 2.5 MG TABLET,,1916001, $15.00 
Pharmacy,predniSONE 2.5 MG TABLET,,1916002, $15.00 
Pharmacy,EZETIMIBE 10 MG TABLET,,1916003, $15.00 
Pharmacy,valACYclovir 500 MG TABLET,,1916007, $15.00 
Pharmacy,OLMESARTAN 5 MG TABLET,,1916210, $15.00 
Pharmacy,MELOXICAM 7.5 MG TABLET,,1917211, $15.00 
Pharmacy,PHENYTOIN 50 MG CHEW TAB,,1917213, $15.00 
Pharmacy,LEVOTHYROXINE 137 MCG TABLET,,1917215, $15.00 
Pharmacy,GALANTAMINE 4 MG TABLET,,1917305, $15.00 
Pharmacy,NIACIN 500 MG TAB ER,,1917655, $15.00 
Pharmacy,LETROZOLE 2.5 MG TABLET,,1917665, $15.00 
Pharmacy,ROPINIROLE 0.25 MG TABLET,,1917725, $15.00 
Pharmacy,DULOXETINE 30 MG CAPSULE,,1917805, $15.00 
Pharmacy,VIT C/E/ZN/COPPR/LUTEIN/ZEAXAN CAPSULE,,1918115, $15.00 
Pharmacy,FOLIC ACID 0.4 MG TABLET,,1918185, $15.00 
Pharmacy,CARVEDILOL 3.125 MG TABLET,,1918195, $15.00 
Pharmacy,buPROPion XL 150 MG TAB,,1918205, $15.00 
Pharmacy,FENOFIBRATE 160 MG TABLET,,1918344, $15.00 
Pharmacy,SALSALATE 500 MG TABLET,,1918405, $15.00 
Pharmacy,CITALOPRAM 10 MG TABLET,,1918455, $15.00 
Pharmacy,ATENOLOL 50 MG TABLET,,1918525, $15.00 
Pharmacy,POTASSIUM CHLORIDE 8 MEQ TABLET,,1918575, $15.00 
Pharmacy,CARVEDILOL 12.5 MG TABLET,,1918645, $15.00 
Pharmacy,methIMAzole 5 MG TABLET,,1918685, $15.00 
Pharmacy,BICALUTAMIDE 50 MG TABLET,,1918695, $15.00 
Pharmacy,PYRIDOSTIGMINE 60 MG TABLET,,1918725, $15.00 
Pharmacy,ROPINIROLE 1 MG TABLET,,1918745, $15.00 
Pharmacy,DUTASTERIDE 0.5 MG CAPSULE,,1918765, $15.00 
Pharmacy,FENOFIBRATE 48 MG TABLET,,1918855, $15.00 
Pharmacy,LIPASE/PROTEASE/AMYLASE 5/17/27 CAP,,1918885, $15.00 
Pharmacy,MIRTAZAPINE 7.5 MG TABLET,,1918888, $15.00 
Pharmacy,QUETIAPINE 200 MG TABLET,,1918905, $15.00 
Pharmacy,VALPROIC ACID 250 MG/5 ML UDC,,1919015, $15.00 
Pharmacy,AMLODIPINE 2.5 MG TABLET,,1919055, $15.00 
Pharmacy,CALCIUM CARBONATE 600 MG TABLET,,1919115, $15.00 
Pharmacy,ROPINIROLE 4 MG TABLET,,1919135, $15.00 
Pharmacy,LIOTHYRONINE 5 MCG TABLET,,1919195, $15.00 
Pharmacy,DULOXETINE 20 MG CAPSULE,,1919255, $15.00 
Pharmacy,LOVASTATIN 10 MG TABLET,,1919265, $15.00 
Pharmacy,"THYROID, PORK 30 MG TABLET",,1919345, $15.00 
Pharmacy,ONDANSETRON 4 MG ODT,,1919425, $15.00 
Pharmacy,CILOSTAZOL 50 MG TABLET,,1919525, $15.00 
Pharmacy,DOCUSATE ORAL LIQUID 100 MG/10 ML UDC,,1919545, $15.00 
Pharmacy,LITHIUM 150 MG IR CAPSULE,,1919605, $15.00 
Pharmacy,LITHIUM 300 MG ER TABLET,,1919625, $15.00 
Pharmacy,risperiDONE 0.25 MG TABLET,,1919695, $15.00 
Pharmacy,ALBUTEROL 1.25 MG/3 ML NEB (PEDIATRIC),J7613,1919775, $15.00 
Pharmacy,ONDANSETRON 40 MG/20 ML INJ,J2405,1920007, $15.00 
Pharmacy,metHOTREXate 5 MG/0.2 ML VIAL,J9250,1920038, $15.00 
Pharmacy,QUINAPRIL 20 MG TABLET,,1920195, $15.00 
Pharmacy,MIDODRINE HCL 5 MG TABLET,,1920345, $15.00 
Pharmacy,levETIRAcetam 250 MG TABLET,,1920405, $15.00 
Pharmacy,"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT TABLET",,1920435, $15.00 
Pharmacy,ARIPiprazole 10 MG TABLET,,1920455, $15.00 
Pharmacy,BISOPROLOL 5 MG TABLET,,1920655, $15.00 
Pharmacy,CIPROFLOXACIN 250 MG TABLET,,1920665, $15.00 
Pharmacy,POTASSIUM CHLORIDE 10 MEQ TAB,,1920795, $15.00 
Pharmacy,"ERGOCALCIFEROL (VITAMIN D2) 50,000 UNIT CAPSULE",,1920855, $15.00 
Pharmacy,FERROUS SULFATE ELIX 300 MG/5 ML,,1920935, $15.00 
Pharmacy,ACETAMINOPHEN SUSP 160 MG/5 ML UDC,,1920965, $15.00 
Pharmacy,ACETAMINOPHEN SUSP 650 MG/20.3 ML UDC,,1920975, $15.00 
Pharmacy,IBUPROFEN SUSP 100 MG/5 ML UDC,,1920985, $15.00 
Pharmacy,METOPROLOL 12.5 MG TABLET,,1921305, $15.00 
Pharmacy,SIMVASTATIN 40 MG TABLET,,1921365, $15.00 
Pharmacy,CYCLOBENZAPRINE 5 MG TABLET,,1921395, $15.00 
Pharmacy,GUAIFENESIN/DM 200/20 MG/10 ML UDC,,1921425, $15.00 
Pharmacy,OXcarbazepine 150 MG TABLET,,1921445, $15.00 
Pharmacy,"CYCLOSPORINE, MODIFIED 50 MG CAPSULE",J7515,1923145, $15.00 
Pharmacy,CYANOCOBALAMIN (VITAMIN B-12) 500 MCG TABLET,,1923295, $15.00 
Pharmacy,"CHOLECALCIFEROL (VITAMIN D3) 5,000 UNIT TABLET",,1923405, $15.00 
Pharmacy,ZONISAMIDE 100 MG CAPSULE,,1923495, $15.00 
Pharmacy,CEFDINIR 300 MG CAPSULE,,1923615, $15.00 
Pharmacy,TACROLIMUS 0.5 MG CAPSULE,J7507,1923645, $15.00 
Pharmacy,PANTOPRAZOLE 20 MG TABLET,,1923685, $15.00 
Pharmacy,MELATONIN 3 MG TABLET,J1442,1923785, $15.00 
Pharmacy,VITAMIN B COMPLEX 1 CAPSULE,,1923795, $15.00 
Pharmacy,GLUCOSAMINE/CHONDROITIN CAPSULE,,1923805, $15.00 
Pharmacy,NEPHRO-VITE RX TABLET,,1923815, $15.00 
Pharmacy,NEBIVOLOL 2.5 MG TABLET,,1923825, $15.00 
Pharmacy,NEBIVOLOL 10 MG TABLET,,1923835, $15.00 
Pharmacy,SPIRONOLACTONE 50 MG TABLET,,1924005, $15.00 
Pharmacy,"FISH OIL 1,000 MG CAPSULE",A9270,1924145, $15.00 
Pharmacy,LEFLUNOMIDE 20 MG TABLET,,1924505, $15.00 
Pharmacy,TIZANIDINE 4 MG TABLET,,1924595, $15.00 
Pharmacy,MIRTAZAPINE 15 MG ODT,,1924645, $15.00 
Pharmacy,SILDENAFIL 20 MG TABLET,,1924955, $15.00 
Pharmacy,LIDOCAINE VISCOUS 2% 15 ML SOLUTION,,1925025, $15.00 
Pharmacy,ACEBUTOLOL 200 MG CAPSULE,,1925315, $15.00 
Pharmacy,miSOPROStol 200 MCG TABLET,S0191,1925550, $15.00 
Pharmacy,TELMISARTAN 20 MG TABLET,,1925565, $15.00 
Pharmacy,ANTIHEMOPHILIC FACTOR/VWF 600 UNIT VIAL,J7187,1925585, $15.00 
Pharmacy,guaiFENesin Liquid 100 MG/5 ML UDC,,1926125, $15.00 
Pharmacy,MYCOPHENOLATE MOFETIL 500 MG TABLET,,1926365, $15.00 
Pharmacy,VENLAFAXINE HCL 100 MG TABLET,,19313990, $15.00 
Pharmacy,"WATER FOR IRRIGATION,STERILE 1,000 ML IRRIG.SOLN",,1911124, $15.25 
Pharmacy,SIMETHICONE DROPS 40 MG/0.6 ML,,1911916, $15.25 
Pharmacy,EPLERENONE 25 MG TABLET,,1918875, $15.25 
Pharmacy,SODIUM CHLORIDE 0.9% 100 ML,,1911086, $15.50 
Pharmacy,MAGNESIUM SULFATE 1 GM/2 ML VIAL,J3475,1913137, $15.50 
Pharmacy,AMANTADINE 100 MG CAPSULE,,1911165, $15.75 
Pharmacy,diphenhydrAMINE 12.5 MG/5 ML UDC,,1920945, $16.50 
Pharmacy,MAG HYDROX/ALUM/SIMETH 30 ML UDC,,1911334, $17.00 
Pharmacy,ERYTHROMYCIN BASE 333MG TABLET,,1912152, $17.00 
Pharmacy,DESIPRAMINE 25 MG TABLET,,1912545, $17.25 
Pharmacy,DAPSONE 100 MG TABLET,,1912419, $17.50 
Pharmacy,FENOFIBRATE 145 MG TABLET,,1918345, $17.50 
Pharmacy,CHOLESTYRAMINE/ASPARTAME 4 GM PACK,,1911241, $18.00 
Pharmacy,fentaNYL 25 MCG/PATCH,,1911476, $18.25 
Pharmacy,CITRIC ACID/SODIUM CITRATE 15 ML SOLUTION,,1912538, $18.25 
Pharmacy,AMIODARONE 100 MG TABLET,,1919285, $18.25 
Pharmacy,VINCRISTINE 1 MG/ML VIAL,J9370,1920000, $18.25 
Pharmacy,ACETAMINOPHEN SUSP 160 MG/5 ML 60 ML BOT,,1925265, $18.25 
Pharmacy,NITROGLYCERIN OINT 1 INCH/GM OINT...G.,,1915074, $18.50 
Pharmacy,acetaZOLAMIDE 250 MG TABLET,,1911153, $18.75 
Pharmacy,CLINDAMYCIN 600 MG/4 ML VIAL,S0077,1912377, $19.00 
Pharmacy,NIFEdipine 90 MG TABLET.ER,,1913127, $19.00 
Pharmacy,AMOXICILLIN 250 MG/5 ML BOTTLE,,1911340, $20.00 
Pharmacy,DEXTROSE 40% GEL (ORAL) 15 GM,,1911365, $20.00 
Pharmacy,POTASSIUM IODIDE/IODINE 473 ML SOLUTION,,1911554, $20.00 
Pharmacy,IODINE/SODIUM IODIDE 30 ML TINCTURE,,1911622, $20.00 
Pharmacy,OXYMETAZOLINE NASAL SPRAY 15 ML,,1911812, $20.00 
Pharmacy,SODIUM CHLORIDE NASAL SPRAY,,1911919, $20.00 
Pharmacy,TRIAMCINOLONE 0.1% CREAM,,1911991, $20.00 
Pharmacy,PENICILLIN VK 250 MG/5 ML SUSP,,1912218, $20.00 
Pharmacy,AMOXICILLIN 250 MG/5 ML 150 ML,,1912300, $20.00 
Pharmacy,KETOCONAZOLE 2% SHAMPOO 120 ML,,1912337, $20.00 
Pharmacy,LANOLIN OINT 7 GM,,1912587, $20.00 
Pharmacy,FLEETS ENEMA,,1913237, $20.00 
Pharmacy,CARBAMIDE PEROXIDE OTIC 15 ML,,1915177, $20.00 
Pharmacy,MOXIFLOXACIN HCL 400 MG TABLET,,1915297, $20.00 
Pharmacy,MINERAL OIL 1 EACH ENEMA,,1915357, $20.00 
Pharmacy,TRIAMCINOLONE 0.025% CREAM,,1915457, $20.00 
Pharmacy,PETROLATUM (AQUAPHOR) 50GM,,1915497, $20.00 
Pharmacy,MUPIROCIN NASAL 1 GM OINT,,1921625, $20.00 
Pharmacy,POVIDONE-IODINE 59 ML BOTTLE,,1925785, $20.00 
Pharmacy,levETIRAcetam 500 MG/5 ML VIAL,J1953,1926025, $20.00 
Pharmacy,TETRACAINE/BENZOCAINE/BUTAMBEN (CETACAINE) BOTTLE,,1926395, $20.00 
Pharmacy,diphenhydrAMINE/Zinc Cream 28 GM CREAM,,1918975, $20.25 
Pharmacy,HYDROGEN PEROXIDE 118 ML SOLUTION,,1911621, $20.50 
Pharmacy,HYDROCORTISONE 1% OINT 28 GM,,1911636, $20.75 
Pharmacy,LEVALBUTEROL 1.25 MG/0.5 ML NEB,J7614,1919715, $21.00 
INTRAVENOUS THERAPY REVENUE,IV SOLUTION 1000 ML,,1912083, $21.00 
Pharmacy,MAGNESIUM CITRATE 300 ML SOLUTION,,1911791, $21.50 
Pharmacy,CLOBETASOL 0.05% CREAM 15 GM,,1925845, $21.50 
Pharmacy,"SODIUM CHLORIDE IRRIG SOLUTION 1,000 ML BOTTLE",,1911127, $22.25 
Pharmacy,CALAMINE/ZINC OXIDE LOTION 180 ML,,1913417, $22.25 
Pharmacy,HYDROCORTISONE 1% CREAM 28 GM,,1911618, $22.50 
Pharmacy,MEGESTROL SUSP 400 MG/10 ML UDC,,1920925, $22.50 
Pharmacy,CLOTRIMAZOLE 1% CRM 30 GM,,1911319, $22.75 
Pharmacy,metHOTREXate 2.5 MG TABLET,J8610,1912583, $22.75 
Pharmacy,IRINOTECAN 40 MG/2 ML VIAL,J9206,1921265, $22.75 
Pharmacy,NEOMYCIN/POLYMYX/BACITRAC 28.35 GM OINT,,1911686, $23.00 
Pharmacy,dilTIAZem SR 60 MG,,1911277, $23.25 
Pharmacy,WITCH HAZEL/GLYCERIN PADS,,1911616, $23.25 
Pharmacy,MINERAL OIL/PETROL OPHTH OINT 3.5 GM,,1911626, $23.25 
Pharmacy,BROMOCRIPTINE 2.5 MG TABLET,,1911215, $23.50 
Pharmacy,POTASSIUM ACETATE 40 MEQ/20 ML VIAL,,1912411, $23.50 
Pharmacy,TOBRAMYCIN 0.3% OPHTH SUSP,,1912434, $23.50 
Pharmacy,POLYVINYL ALCOHOL DROPS,,1912061, $23.75 
Pharmacy,PHENYLEPH/MINERAL OIL/PETROLAT 57 GM OINT,,1912628, $23.75 
Pharmacy,MESALAMINE 250 MG CAPSULE.ER,,1913647, $23.75 
Pharmacy,METHYL SALICYLATE/MENTHOL CREAM 85 GM,,1913677, $24.25 
Pharmacy,TRIAMCINOLONE 0.1% CREAM 15 GM,,1920395, $24.25 
Pharmacy,chlorproMAZINE 25 MG TABLET,,1911238, $24.75 
Pharmacy,HYDROCORTISONE 2.5% CREAM 30 GM,,1912197, $24.75 
Pharmacy,CLOBETASOL EMOLLIENT 0.05% CRM 30 GM,,1923565, $24.75 
Pharmacy,BALANCED SALT IRRIG SOLN NO.2 15 ML IRRIG.SOLN,,1911312, $25.00 
Pharmacy,SODIUM ACETATE 40 MEQ/20 ML VIAL,J3490,1911890, $25.00 
Pharmacy,CHLORHEXIDINE GLUCONATE 473 ML MOUTHWASH,,1912415, $25.00 
Pharmacy,LIDOCAINE 4% SOLN 50 ML,,1911631, $25.50 
Pharmacy,"VANCOMYCIN 1,000 MG VIAL",,1915044, $25.50 
Pharmacy,BETAMETHASONE DIP 0.05% CREAM 15 GM,,1915877, $25.50 
Pharmacy,TROPICAMIDE 1% OPHTH 15 ML,,1924115, $25.50 
Pharmacy,dilTIAZem SR 90 MG,,1911278, $25.75 
Pharmacy,LIDOCAINE JELLY 2% 5 ML,,1920635, $25.75 
Pharmacy,GENTAMICIN 0.1% OINT 15 GM,,1924655, $25.75 
Pharmacy,TIMOLOL 0.25% OPHTH,,1911979, $26.00 
Pharmacy,DICLOFENAC 0.1% OPHTH 2.5 ML,,1912127, $26.00 
Pharmacy,CANDESARTAN 16 MG TABLET,,1912596, $26.00 
Pharmacy,CLOTRIMAZOLE 1% VAG CRM 45 GM,,1911320, $26.25 
Pharmacy,VITAMIN A&D OINTMENT 60 APPLIC/TUBE OINT...G.,,1912031, $26.25 
Pharmacy,BETAMETH DIP AUGM 0.05% OINT 15 GM,,1921525, $26.25 
Pharmacy,MESALAMINE 400 MG CAP.DRTAB.,,1911698, $26.50 
Pharmacy,PHENOL LIQUID 100 SPRAYS/BOTTLE SPRAY,,1912276, $26.75 
Pharmacy,TOLTERODINE LA 4 MG,,1913387, $26.75 
Pharmacy,BISMUTH SUBSALICYLATE 525 MG/30 ML SUSP,,1911342, $27.00 
Pharmacy,fentaNYL 50 MCG/PATCH,,1911477, $27.00 
Pharmacy,CAPSAICIN 30 APPLIC/TUBE CREAM..G.,,1912336, $27.00 
Pharmacy,SODIUM CHLORIDE 0.9% FLUSH,,1915070, $27.00 
Pharmacy,COLESEVELAM 625 MG TABLET,,1918075, $27.00 
Pharmacy,GEMCITABINE 200 MG/5.26 ML VIAL,,1912424, $27.25 
Pharmacy,DEMECLOCYCLINE 300 MG TABLET,,1917245, $27.25 
Pharmacy,TRIAMCINOLONE 0.1% OINT 15 GM,,1915055, $27.50 
Pharmacy,raNITIdine Syrup 150 MG/10 ML,,1911912, $27.75 
Pharmacy,CLOBETASOL 0.05% TOPICAL SOLN 25 ML,,1915887, $27.75 
Pharmacy,raNITIdine Syrup 15 MG/ML SYRUP,,1921505, $27.75 
Pharmacy,BACITRACIN 28 GM OINT,,1911303, $28.00 
Pharmacy,KETOROLAC 0.5% OPHTH DROPS 5 ML,,1912530, $28.00 
Pharmacy,ATROPINE 0.4 MG/ML VIAL,J0461,1911201, $28.50 
Pharmacy,HYDROCORTISONE 2.5% OINT 28 GM,,1911620, $28.50 
Pharmacy,CIPROFLOXACIN 0.3% OPHTH 5 ML,,1911317, $29.00 
Pharmacy,MICONAZOLE VAGINAL CREAM 5 APPLIC/TUBE CREAM.APPL,,1911076, $29.25 
Pharmacy,LINEZOLID 600 MG TABLET,,1916006, $29.75 
Pharmacy,ENTACAPONE 200 MG TABLET,,1917221, $29.75 
Pharmacy,METHYLPHENIDATE 5 MG TABLET,,1911134, $30.00 
Pharmacy,ALPRAZolam 0.25 MG TABLET,,1911168, $30.00 
Pharmacy,ALPRAZolam 0.5 MG TABLET,,1911169, $30.00 
Pharmacy,CARISOPRODOL 350 MG TABLET,,1911227, $30.00 
Pharmacy,clonazePAM 0.5 MG TABLET,,1911249, $30.00 
Pharmacy,CODEINE/ACETAMINOPHEN 30/300 TABLET,,1911256, $30.00 
Pharmacy,CODEINE 30 MG TABLET,,1911258, $30.00 
Pharmacy,diazePAM 2 MG TABLET,,1911266, $30.00 
Pharmacy,diazePAM 5 MG TABLET,,1911267, $30.00 
Pharmacy,ACETAMINOPHEN/CODEINE SOLN 5 ML SOLUTION,,1911351, $30.00 
Pharmacy,HYDROMORPHONE 2 MG TABLET,,1911514, $30.00 
Pharmacy,LORazepam 0.5 MG TABLET,,1911550, $30.00 
Pharmacy,LORazepam 1 MG TABLET,,1911551, $30.00 
Pharmacy,METHADONE 5 MG TABLET,,1911711, $30.00 
Pharmacy,MORPHINE ER 15 MG TABLET,,1911723, $30.00 
Pharmacy,MORPHINE ER 30 MG TABLET,,1911724, $30.00 
Pharmacy,NADOLOL 40 MG TABLET,,1911726, $30.00 
Pharmacy,MORPHINE 10 MG/0.5 ML ORAL SYRINGE,,1911794, $30.00 
Pharmacy,OXAZEPAM 10 MG CAPSULE,,1911807, $30.00 
Pharmacy,OXAZEPAM 15 MG CAPSULE,,1911808, $30.00 
Pharmacy,OXYCODONE/ACETAMINOPHEN 5/325 TABLET,,1911810, $30.00 
Pharmacy,TEMAZEPAM 15 MG CAPSULE,,1911962, $30.00 
Pharmacy,OXYCODONE IR 5 MG TABLET,,1912303, $30.00 
Pharmacy,HYDROMORPHONE 4 MG TABLET,,1912397, $30.00 
Pharmacy,TRAMADOL 50 MG TABLET,,1912484, $30.00 
Pharmacy,METHADONE 10 MG TABLET,,1912580, $30.00 
Pharmacy,CODEINE/GUAIFENESIN LIQUID 5ML UDC,,1914327, $30.00 
Pharmacy,OXYCODONE/ACETAMINOPHEN 7.5/325 TABLET,,1915167, $30.00 
Pharmacy,MORPHINE IR 30 MG TABLET,,1917234, $30.00 
Pharmacy,MORPHINE 15 MG IR TABLET,,1918225, $30.00 
Pharmacy,MORPHINE ER 100 MG TABLET,,1918485, $30.00 
Pharmacy,HYDROCODONE/HOMATROPINE SYRUP,,1919725, $30.00 
Pharmacy,HYDROCODONE/ACET 5/325 TABLET,,1920415, $30.00 
Pharmacy,HYDROCODONE/ACET 10/325 TABLET,,1920425, $30.00 
Pharmacy,LORazepam 2 MG/ML ORAL SOL,,1920605, $30.00 
Pharmacy,TRIAZOLAM 0.125 MG TABLET,,1921295, $30.00 
Pharmacy,METHADONE INTENSOL 10 MG/ML ORAL.CONC,,1921705, $30.00 
Pharmacy,HYDROCODONE/ACET EXLIXIR 7.5-325/15 ML,,1924715, $30.00 
Pharmacy,OXYCODONE IR 10 MG TABLET,,1925825, $30.00 
Pharmacy,CODEINE/GUAIFENESIN LIQUID 10ML UDC,,19314310, $30.00 
Pharmacy,DRONABINOL 2.5 MG CAPSULE,,1913337, $30.25 
Pharmacy,LEVOBUNOLOL 0.5% OPHTH 5 ML,,1912522, $30.50 
Pharmacy,GENTAMICIN 20 MG/2 ML VIAL,,1912406, $31.25 
Pharmacy,TOLTERODINE LA 2 MG CAP,,1913317, $31.25 
Pharmacy,OXYCODONE ER 10 MG TAB,,1912490, $31.50 
Pharmacy,ZINC OXIDE OINT 60 GM,,1915137, $31.50 
Pharmacy,DIBUCAINE 1% OINT 28 GM,,1911328, $32.00 
Pharmacy,MINERAL OIL LIGHT TOPICAL 25 ML,,1911772, $32.25 
Pharmacy,FLUTICASONE 120 SPRAY/16 GM SPRAY.SUSP,,1912299, $32.50 
Pharmacy,LIDOCAINE PATCH 1 EACH ADH..PATCH,,1915075, $32.50 
Pharmacy,AMOX/CLAV 400 MG/5ML SUSP,,1923585, $33.00 
Pharmacy,AMMONIUM LACTATE 227 GM LOTION,,1913747, $33.25 
Pharmacy,TIMOLOL 0.5% OPHTH,,1918265, $33.25 
Pharmacy,GENTAMICIN 0.3% OPHTH 5 ML,,1911614, $33.50 
Pharmacy,ERYTHROMYCIN OPHTH 1 GM OINT,,1911610, $33.75 
Pharmacy,LIDOCAINE/PRILOCAINE 5 GM,,1911628, $33.75 
Pharmacy,INSULIN NPH/REG 70-30 100 UNIT/ML 3ML VIAL,,1915028, $34.00 
Pharmacy,INSULIN NPH 100 UNIT/ML VIAL,,1915032, $34.00 
Pharmacy,INSULIN REGULAR 100 UNIT/ML 3 ML VIAL,,1915033, $34.00 
Pharmacy,BRIMONIDINE 0.2% OPHTH 5 ML,,1920225, $34.25 
Pharmacy,EXEMESTANE 25 MG TABLET,,1919375, $34.75 
Pharmacy,SODIUM CHLORIDE 0.9% 50 ML,,1911077, $35.00 
Pharmacy,SODIUM CHLORIDE 120 MEQ/30 ML VIAL,,1911894, $35.00 
Pharmacy,"DIPHTH,PERTUSS(ACELL),TET VAC 0.5 ML SYRINGE",90715,1923635, $35.00 
Pharmacy,OXYCODONE 5 MG/5 ML ORAL SOLUTION,,1914997, $35.75 
Pharmacy,BALANCED SALT IRRIG SOLN NO.2 500 ML,,1911313, $36.50 
Pharmacy,CLOBETASOL 0.05% OINTMENT 15 GM,,1925865, $36.50 
Pharmacy,CITRIC AC/GLUCONOLACT/MAG CARB 30 ML IRRIG,Q2004,1921385, $37.00 
