Department Name,Charge Description,CPT,Mnemonic, Charge Amount ,
ULTRASOUND REVENUE,BX W VACUUM DEVICE INITIALTECH,19083,5919083," $1,556.00 ",
ULTRASOUND REVENUE,BX W VACUUM EACH ADD'L TECH,19084,5919084," $1,556.00 ",
ULTRASOUND REVENUE,ABDOMEN LIMITED ULTRASOUND,76705,5919110, $459.00 ,
ULTRASOUND REVENUE,RETROPERITONEAL LIMITED U/S,76775,5919115, $285.00 ,
ULTRASOUND REVENUE,US ABDL AORTA SCREEN AAA,76706,5919120, $305.00 ,
ULTRASOUND REVENUE,Wire Localization Initial RT,19281,5919281, $546.00 ,
ULTRASOUND REVENUE,Wire Localization Initial LT,19281,5919281LT, $546.00 ,
ULTRASOUND REVENUE,Wire Localization Addl RT,19282,5919282, $546.00 ,
ULTRASOUND REVENUE,Wire Localization Addl BIL,19282,5919282BIL, $546.00 ,
ULTRASOUND REVENUE,Wire Localization Addl LT,19282,5919282LT, $546.00 ,
ULTRASOUND REVENUE,US Wire Loc Initial RT,19285,5919285, $260.00 ,
ULTRASOUND REVENUE,US Wire Loc Initial LT,19285,5919285LT, $260.00 ,
ULTRASOUND REVENUE,US WIRE LOCAL ADDN LESION,19286,5919286, $800.00 ,
ULTRASOUND REVENUE,BX.OF SUPERFICIAL MUSCLE TECH,20200,5920200," $2,718.54 ",
ULTRASOUND REVENUE,INJ OR DRAINAGE OF JOINT,20611,5920611, $423.00 ,
ULTRASOUND REVENUE,BX Soft Tiss RT Pelvis/Hip,27040,5927040," $1,279.00 ",
ULTRASOUND REVENUE,BX Soft Tiss LT Pelvis/Hip,27040,5927040LT," $1,279.00 ",
ULTRASOUND REVENUE,PERCUT BX LUNG/MEDIASTINUM,32405,5932405," $2,330.00 ",
ULTRASOUND REVENUE,THORACENTESIS PROCEDURE,32555,5932555, $968.00 ,
ULTRASOUND REVENUE,BIOPSY OF LYMPH NODE TECH,38505,5938505," $1,560.00 ",
ULTRASOUND REVENUE,BIOPSY OF LIVER,47000,5947000," $1,512.00 ",
ULTRASOUND REVENUE,US DRN VISCERA/MEDIASTINUM,49405,5949405," $2,912.00 ",
ULTRASOUND REVENUE,US DRN RETRO OR PERITONEAL TEC,49406,5949406," $2,704.00 ",
ULTRASOUND REVENUE,US BREAST UNILATERAL COMPLETE,76641,5976641, $260.00 ,
ULTRASOUND REVENUE,US RT Breast Uni Limited,76642,5976642, $208.00 ,
ULTRASOUND REVENUE,US LT Breast Uni Limited,76642,5976642LT, $208.00 ,
ULTRASOUND REVENUE,RENAL TRANSPLANT,76776,5976776, $201.00 ,
ULTRASOUND REVENUE,OB US NUCHAL TRANSLUCENCY TECH,76813,5976813, $176.98 ,
ULTRASOUND REVENUE,NT ADDITIONAL FETUS US TECH,76814,5976814, $270.00 ,
ULTRASOUND REVENUE,CORD DOPPLER (FETAL),76820,5976820, $249.00 ,
ULTRASOUND REVENUE,ECHO GUIDE FOR BIOPSY,76942,5976942, $954.00 ,
ULTRASOUND REVENUE,US GUIDE INTRAOP,76998,5976998, $300.00 ,
ULTRASOUND REVENUE,VENOUS INSUFF BILATERAL,93970,5993970, $318.00 ,
ULTRASOUND REVENUE,VENOUS INSUFF LIMITED,93971,5993971, $201.00 ,
ULTRASOUND REVENUE,VISCERAL DOPPLER LTD,93976,5993976, $364.00 ,
NUCLEAR MEDICINE REVENUE,CHOLESCINTROGRAM,78223,6000090," $1,089.00 ",
NUCLEAR MEDICINE REVENUE,MYOCARD/INFARCT,78422,6000095, $600.00 ,
NUCLEAR MEDICINE REVENUE,LUNG PERFUSION AND AEROSOL,78588,6000105, $816.00 ,
NUCLEAR MEDICINE REVENUE,LUNG VENTILATION W AEROSOL,78587,6000110, $537.00 ,
NUCLEAR MEDICINE REVENUE,NM/WALL MOTION ANALYSIS,78478,6000136, $-   ,
NUCLEAR MEDICINE REVENUE,NM/EJECTION FRACTION ANALYSIS,78480,6000137, $-   ,
NUCLEAR MEDICINE REVENUE,THYROID UPTAKE AND SCAN,78006,6000195, $435.00 ,
NUCLEAR MEDICINE REVENUE,THYROID SCAN ONLY,78010,6000200, $636.00 ,
NUCLEAR MEDICINE REVENUE,LYMPH NODE IMAGING,78195,6000310, $431.00 ,
NUCLEAR MEDICINE REVENUE,"LYMPHANG, SUPV & INTERP",78505,6000320, $380.00 ,
NUCLEAR MEDICINE REVENUE,ISOTOPE MYOVIEW,A9502,60A9502, $84.00 ,
NUCLEAR MEDICINE REVENUE,HEMANGIOMA IMAGING,78205,6000005, $738.00 ,
NUCLEAR MEDICINE REVENUE,BONE SCAN LIMITED,78300,6000010, $537.00 ,
NUCLEAR MEDICINE REVENUE,BONE SCAN MULTIPLE AREA,78305,6000015, $661.00 ,
NUCLEAR MEDICINE REVENUE,BONE SPECT,78320,6000020," $1,132.00 ",
NUCLEAR MEDICINE REVENUE,BONE SCAN WHOLE BODY,78306,6000025," $1,586.00 ",
NUCLEAR MEDICINE REVENUE,BONE 3-PHASE,78315,6000030," $1,305.00 ",
NUCLEAR MEDICINE REVENUE,BRAIN PERFUSION SPECT,78607,6000035," $2,307.00 ",
NUCLEAR MEDICINE REVENUE,BRAIN SCAN FLOW ONLY,78605,6000040, $693.00 ,
NUCLEAR MEDICINE REVENUE,BRAIN SCAN WITH FLOW,78606,6000045, $693.00 ,
NUCLEAR MEDICINE REVENUE,OUTSIDE FILM COPIES,,6000050, $-   ,
NUCLEAR MEDICINE REVENUE,CYSTOGRAM,78740,6000055, $591.00 ,
NUCLEAR MEDICINE REVENUE,DACROSCINTOGRAM,78660,6000060, $472.00 ,
NUCLEAR MEDICINE REVENUE,FIRST PASS CARDIAC FLOW,78445,6000065, $472.00 ,
NUCLEAR MEDICINE REVENUE,GASTRIC EMPTYING IMAGING,78264,6000070," $1,442.00 ",
NUCLEAR MEDICINE REVENUE,GALLIUM STUDY,78802,6000075," $1,310.00 ",
NUCLEAR MEDICINE REVENUE,GASTROESOPHAGEAL REFLUX,78262,6000080, $693.00 ,
NUCLEAR MEDICINE REVENUE,G.I. BLEED,78278,6000085, $867.00 ,
NUCLEAR MEDICINE REVENUE,HEPATOBILIARY IMAGING,78226,6000094, $953.00 ,
NUCLEAR MEDICINE REVENUE,HEPATOBILIARY IMAGING W/EF,78227,6000097," $1,299.00 ",
NUCLEAR MEDICINE REVENUE,LUNG SCAN PERF,78580,6000100, $780.00 ,
NUCLEAR MEDICINE REVENUE,LIVER SPLEEN SCAN,78215,6000115, $693.00 ,
NUCLEAR MEDICINE REVENUE,LIVER SPLEEN SPECT,78205,6000120, $867.00 ,
NUCLEAR MEDICINE REVENUE,MECKLES DIVERTICULUM,78290,6000125, $693.00 ,
NUCLEAR MEDICINE REVENUE,CARDIAC BLOOD POOL IMAGING,78472,6000130," $1,205.00 ",
NUCLEAR MEDICINE REVENUE,MYOCARDIAL PERF.SPECT-SINGLE,78451,6000134," $1,580.00 ",
NUCLEAR MEDICINE REVENUE,MYOCARDIAL PERF/SPECT-MULTIPLE,78452,6000135," $2,721.00 ",
NUCLEAR MEDICINE REVENUE,PARATHYROID SESTAMIBI IMAGING,78070,6000140, $909.00 ,
NUCLEAR MEDICINE REVENUE,SALIVARY GLAND IMAGING,78230,6000145, $693.00 ,
NUCLEAR MEDICINE REVENUE,PERSANTINE MYOCARDIO PERFUSION,78452,6000150," $2,565.00 ",
NUCLEAR MEDICINE REVENUE,RENAL IMAGING,78707,6000155, $702.00 ,
NUCLEAR MEDICINE REVENUE,RENAL WITH LASIX,78708,6000160, $779.00 ,
NUCLEAR MEDICINE REVENUE,RENAL WITH CAPTOPRIL,78708,6000165, $702.00 ,
NUCLEAR MEDICINE REVENUE,RENAL WITH DMSA,78700,6000170, $563.00 ,
NUCLEAR MEDICINE REVENUE,RENAL IMAGING WITH SPECT,78710,6000175, $563.00 ,
NUCLEAR MEDICINE REVENUE,RENAL MULTIPLE STUDIES,78709,6000180, $702.00 ,
NUCLEAR MEDICINE REVENUE,TESTICULAR WITH FLOW,78761,6000185, $563.00 ,
NUCLEAR MEDICINE REVENUE,THALLIUM,78452,6000190," $2,565.00 ",
NUCLEAR MEDICINE REVENUE,TUMOR LOCALIZATION WITH SPECT,78803,6000205," $1,549.00 ",
NUCLEAR MEDICINE REVENUE,TUMOR LOCALIZATION SINGLE AREA,78800,6000210," $1,013.00 ",
NUCLEAR MEDICINE REVENUE,TUMOR LOCALIZATION MULT. AREA,78801,6000215," $1,191.00 ",
NUCLEAR MEDICINE REVENUE,TUMOR LOCALIZATION WHOLE BODY,78802,6000220," $1,549.00 ",
NUCLEAR MEDICINE REVENUE,LOC OF INFLAMMATION LIMITED,78805,6000225," $1,310.00 ",
NUCLEAR MEDICINE REVENUE,LOC OF INFLAMMATION SPECT,78807,6000230, $968.00 ,
NUCLEAR MEDICINE REVENUE,LOC OF INFLAMMATION WHOLE BODY,78806,6000235," $1,210.00 ",
NUCLEAR MEDICINE REVENUE,EXERCISE TREADMILL,93017,6000250, $867.00 ,
NUCLEAR MEDICINE REVENUE,MYOCARD PERFUSION STRESS ONLY,78451,6000270," $1,755.00 ",
NUCLEAR MEDICINE REVENUE,NAF18 ISOTOPE,A9552,6000280, $835.00 ,
NUCLEAR MEDICINE REVENUE,LEXISCAN (REGADENOSON)/0.1MG,J2785,6000290, $72.00 ,
NUCLEAR MEDICINE REVENUE,TUMOR LOC WHL BODY MULT DAYS,78804,6000300," $1,627.00 ",
NUCLEAR MEDICINE REVENUE,LYMPH NODE IMAGING,78195,6000311, $598.00 ,
NUCLEAR MEDICINE REVENUE,PET/CT WHOLE BODY,78816,6000330," $4,168.00 ",
NUCLEAR MEDICINE REVENUE,PET/CT TRUNK,78815,6000340," $3,573.00 ",
NUCLEAR MEDICINE REVENUE,PET/CT LIMITED,78814,6000350," $2,977.00 ",
NUCLEAR MEDICINE REVENUE,LUNG VENTILATION,78579,6000360, $640.00 ,
NUCLEAR MEDICINE REVENUE,LUNG VENTIL AND PERFUSION,78582,6000370, $973.00 ,
NUCLEAR MEDICINE REVENUE,TC9950 MEDRONATE - MDP,A9503,6010010, $48.00 ,
NUCLEAR MEDICINE REVENUE,AGG ALBUMIN-MAA,A9540,6010011, $218.00 ,
NUCLEAR MEDICINE REVENUE,MEDRONATE-MDP per CC,A9503,6010012, $172.00 ,
NUCLEAR MEDICINE REVENUE,SULPHUR COLLOID,A9541,6010013, $132.00 ,
NUCLEAR MEDICINE REVENUE,TC9970 DISOFENIN,A9510,6010014, $47.00 ,
NUCLEAR MEDICINE REVENUE,TC9943 DTPA AEROSOL,A9539,6010015, $51.00 ,
NUCLEAR MEDICINE REVENUE,TC9980 PYROPHOSPHATE PYP,A9538,6010016, $47.00 ,
NUCLEAR MEDICINE REVENUE,I12311 I-123 SODIUM IODIDE 100,A4641,6010017, $39.00 ,
NUCLEAR MEDICINE REVENUE,I1320 I-123 SODIUM IODIDE 200,A4641,6010018, $81.00 ,
NUCLEAR MEDICINE REVENUE,TC99LB SESTAMIBI TC99M,A9500,6010019, $84.00 ,
NUCLEAR MEDICINE REVENUE,TC 9900 MAG 3 TC99M,A9562,6010020, $332.00 ,
NUCLEAR MEDICINE REVENUE,TC 9910 CHOLETEC,A9537,6010024, $97.00 ,
NUCLEAR MEDICINE REVENUE,PERSANTINE 30.1-40 mg,J1245,6010025, $61.00 ,
NUCLEAR MEDICINE REVENUE,PERSANTINE 40.1-50mg,J1245,6010026, $73.00 ,
NUCLEAR MEDICINE REVENUE,PERSANTINE 50.1-60 mg,J1245,6010027, $87.00 ,
NUCLEAR MEDICINE REVENUE,TC2321I-123 SODIUM IODIDE 300,A9516,6010028, $140.00 ,
NUCLEAR MEDICINE REVENUE,"ISOTOPE-TC0401-09,PERTECHNETAT",A9512,6010029, $3.00 ,
NUCLEAR MEDICINE REVENUE,NM/ISOTOPE TC DTPA RENAL,A9539,6010030, $180.00 ,
NUCLEAR MEDICINE REVENUE,THALLIUM ISOTOPE,A9505,6010035, $66.00 ,
NUCLEAR MEDICINE REVENUE,KINEVAC ADMINISTRATION,J2805,6010050, $113.00 ,
NUCLEAR MEDICINE REVENUE,FDG ISOTOPE,A9552,6010060, $835.00 ,
NUCLEAR MEDICINE REVENUE,PERSANTINE PER 10MG,J1245,6010070, $20.00 ,
NUCLEAR MEDICINE REVENUE,LYMPATHIC SYS INJECTION ONLY,38792,6038792, $800.00 ,
NUCLEAR MEDICINE REVENUE,THYROID SCAN ONLY,78013,6078013, $702.00 ,
NUCLEAR MEDICINE REVENUE,THYROID UPTAKE AND SCAN,78014,6078014, $912.00 ,
NUCLEAR MEDICINE REVENUE,PARATHYROID SCAN WITH SPECT,78071,6078071," $1,549.00 ",
NUCLEAR MEDICINE REVENUE,LYMPHATIC SYSTEM IMAGING,78195,6078195," $1,400.00 ",
NUCLEAR MEDICINE REVENUE,LUNG PERFUSION DIFFERENTIAL,78597,6078597, $809.00 ,
NUCLEAR MEDICINE REVENUE,LUNG QUANTIFICATION AND V/Q,78598,6078598," $1,077.00 ",
NUCLEAR MEDICINE REVENUE,ALLIANCE-RAD READ FEE,,AL-READ, $135.00 ,
NUCLEAR MEDICINE REVENUE,ALLIANCE- PER PT FEE,,ALL-PT, $35.00 ,
NUCLEAR MEDICINE REVENUE,ALLIANCE DAILY SITE FEE,,ALL-SITE, $150.00 ,
RADIOLOGY REVENUE,Arthrogram Knee RT,73580,0435800, $562.00 ,
RADIOLOGY REVENUE,Arthrogram Knee LT,73580,0435800LT, $562.00 ,
RADIOLOGY REVENUE,Arthrogram Knee Injection RT,27370,0435810, $541.00 ,
RADIOLOGY REVENUE,Arthrogram Knee Injection LT,27370,0435810LT, $541.00 ,
RADIOLOGY REVENUE,ARTHROGRAM KNEE,73580,0435818, $693.00 ,
RADIOLOGY REVENUE,Arthrogram Ankle RT,73615,0435820, $561.00 ,
RADIOLOGY REVENUE,Arthrogram Ankle LT,73615,0435820LT, $561.00 ,
RADIOLOGY REVENUE,Arthrogram Ankle Injection RT,27648,0435825, $490.00 ,
RADIOLOGY REVENUE,Arthrogram Ankle Injection LT,27648,0435825LT, $490.00 ,
RADIOLOGY REVENUE,TIB/FIB 2 VIEWS LEFT,73590,0435920, $320.00 ,
RADIOLOGY REVENUE,TIB/FIB 2 VIEWS RIGHT,73590,0435925, $320.00 ,
RADIOLOGY REVENUE,ANKLE LIMITED-2 VIEWS,73600,0436006, $179.00 ,
RADIOLOGY REVENUE,ANKLE 2 VIEWS RIGHT,73600,0436020, $179.00 ,
RADIOLOGY REVENUE,ANKLE 2 VIEWS LEFT,73600,0436025, $179.00 ,
RADIOLOGY REVENUE,ANKLE 3 VIEWS RIGHT,73610,0436120, $346.00 ,
RADIOLOGY REVENUE,ANKLE 3 VIEWS LEFT,73610,0436125, $346.00 ,
RADIOLOGY REVENUE,FOOT 2 VIEWS LEFT,73620,0436220, $179.00 ,
RADIOLOGY REVENUE,FOOT 2 VIEWS RIGHT,73620,0436225, $179.00 ,
RADIOLOGY REVENUE,FOOT 3 VIEWS LEFT,73630,0436320, $346.00 ,
RADIOLOGY REVENUE,FOOT 3 VIEWS RIGHT,73630,0436325, $346.00 ,
RADIOLOGY REVENUE,OS CALCIS 2 VIEWS LEFT,73650,0436510, $122.00 ,
RADIOLOGY REVENUE,OS CALCIS 2 VIEWS RIGHT,73650,0436520, $122.00 ,
RADIOLOGY REVENUE,TOES MIN 2 VIEWS LEFT,73660,0436620, $214.00 ,
RADIOLOGY REVENUE,TOES MIN 2 VIEWS RIGHT,73660,0436625, $214.00 ,
RADIOLOGY REVENUE,ABDOMEN (KUB) 1 VIEW,74018,0440008, $263.00 ,
RADIOLOGY REVENUE,ABDOMEN-2 VIEWS,74019,0440107, $296.00 ,
RADIOLOGY REVENUE,ABDOMEN-3 VIEWS,74021,0440206, $363.00 ,
RADIOLOGY REVENUE,X-Ray Exam Series Abdomen,74022,0440207, $363.00 ,
RADIOLOGY REVENUE,ABDOMEN-ACUTE SERIES,74022,0440214, $416.00 ,
RADIOLOGY REVENUE,ESOPHAGUS,74220,0442202, $673.00 ,
RADIOLOGY REVENUE,UPPER GI,74240,0442400, $538.00 ,
RADIOLOGY REVENUE,UGI WITH BAR SWALLOW,74246,0442426, $486.00 ,
RADIOLOGY REVENUE,UGI LIMITED STUDY,74240,0442434, $252.00 ,
RADIOLOGY REVENUE,UGI WITH SBFT,74245,0442459, $959.00 ,
RADIOLOGY REVENUE,SMALL BOWEL SERIES,74250,0442509, $482.00 ,
RADIOLOGY REVENUE,BARIUM ENEMA,74270,0442707, $730.00 ,
RADIOLOGY REVENUE,B.E. WITH AIR CONT,74280,0442756," $1,154.00 ",
RADIOLOGY REVENUE,CHOLECYSTO ORAL,74290,0442905, $218.00 ,
RADIOLOGY REVENUE,CHOLANGIO OPERATIVE,74300,0443002, $507.00 ,
RADIOLOGY REVENUE,MANIP N/G TUBE,74340,0443408, $312.00 ,
RADIOLOGY REVENUE,GI TUBE PLACEMENT,43752,0443752, $206.00 ,
RADIOLOGY REVENUE,IVP ROUTINE,74400,0444000, $598.00 ,
RADIOLOGY REVENUE,IVP WITH TOMOGRAMS,74415,0444125, $804.00 ,
RADIOLOGY REVENUE,NEPHROTOMOGRAPHY,74415,0444158, $598.00 ,
RADIOLOGY REVENUE,RETROGRADE PYELOGRAM,74420,0444208, $867.00 ,
RADIOLOGY REVENUE,NEPHROSTOGRAM,74425,0444257, $321.00 ,
RADIOLOGY REVENUE,NEPHROSTOMY SET,,0444260, $301.00 ,
RADIOLOGY REVENUE,NEPHROSTOMY REPLACEMENT SET,,0444261, $224.00 ,
RADIOLOGY REVENUE,CYSTOGRAM,74430,0444307, $323.00 ,
RADIOLOGY REVENUE,INTRO OF LONG GI TUBE,44500,0444500, $930.00 ,
RADIOLOGY REVENUE,URETHROCYSTOGRAPHY,74430,0444505, $323.00 ,
RADIOLOGY REVENUE,VCU,74455,0444554, $505.00 ,
RADIOLOGY REVENUE,NEPHROSTOMY PYELOGRAM,74425,0444600, $368.00 ,
RADIOLOGY REVENUE,NEPHROSTOMY REMOVAL FLUORO,50389,0444620," $1,075.00 ",
RADIOLOGY REVENUE,NEPHROSTOMY TUBE CHANGE,75984,0444630, $259.00 ,
RADIOLOGY REVENUE,HYSTEROSALPINGOGRAM,74740,0447409, $635.00 ,
RADIOLOGY REVENUE,FIX G/COLON TUBE W/DEVICE,49460,0449460," $1,000.00 ",
RADIOLOGY REVENUE,INJECT ILEAL,50690,0450690, $294.00 ,
RADIOLOGY REVENUE,OPERATIVE ANGIOGRAM,75710,0457978," $5,136.00 ",
RADIOLOGY REVENUE,EXTUNILAT VENOGRAM,75820,0459701," $1,649.00 ",
RADIOLOGY REVENUE,Fluoro Ind/Procedure up to 1hr,76000,0460006, $229.00 ,
RADIOLOGY REVENUE,EXT RM TIME EA/30 MIN,,0460014, $191.00 ,
RADIOLOGY REVENUE,C-ARM UP TO FIRST HOUR,76000,0460105, $229.00 ,
RADIOLOGY REVENUE,Fluoro Guidance/Needle Placed,77002,0460111, $563.00 ,
RADIOLOGY REVENUE,BONE AGE STUDIES,77072,0460204, $204.00 ,
RADIOLOGY REVENUE,BONE LGTH-SCANOGRAM,77073,0460402, $372.00 ,
RADIOLOGY REVENUE,BONE SURVEY/METS,77075,0460600, $723.00 ,
RADIOLOGY REVENUE,BONE SURVEY/INF,77076,0460659, $212.00 ,
RADIOLOGY REVENUE,SINUS TRACT INJ,76080,0460824, $635.00 ,
RADIOLOGY REVENUE,Orbits 4V RT,70200,0460850, $392.00 ,
RADIOLOGY REVENUE,Orbits 4V LT,70200,0460850LT, $392.00 ,
RADIOLOGY REVENUE,TOMOGRAPHY IND PROC,76100,0461004, $435.00 ,
RADIOLOGY REVENUE,TOMOGRAPHY TO COMP,76100,0461053, $253.00 ,
RADIOLOGY REVENUE,DUPLICATION EACH,,0461756, $18.00 ,
RADIOLOGY REVENUE,LUMBAR PUNCTURE,62270,0462270," $1,130.00 ",
RADIOLOGY REVENUE,LUMBAR PUNCTURE THERAPEUTIC,62272,0462272, $956.00 ,
RADIOLOGY REVENUE,DENTAL PARTIAL,70310,0470310, $247.00 ,
RADIOLOGY REVENUE,C-ARM EACH EXTRA HOUR,76001,0471011, $143.00 ,
RADIOLOGY REVENUE,CHEST X-RAY/DECUB,71035,0471035, $126.00 ,
RADIOLOGY REVENUE,"RIBS,UNILATERAL-2 W/CXR",71101,0471100, $350.00 ,
RADIOLOGY REVENUE,RIBS UNIL W/O PA CXR 2 VIEWS,71100,0471103, $247.00 ,
RADIOLOGY REVENUE,RIBS VILAT W/OF PA CXR,71110,0471104, $278.00 ,
RADIOLOGY REVENUE,T&L SPINE 1 VIEW,72081,0472081, $382.00 ,
RADIOLOGY REVENUE,T&L SPINE 2-3 VIEWS,72082,0472082, $400.00 ,
RADIOLOGY REVENUE,T&L SPINE 4-5 VIEWS,72083,0472083, $425.00 ,
RADIOLOGY REVENUE,T&L SPINE 6+ VIEWS,72084,0472084, $450.00 ,
RADIOLOGY REVENUE,LUMBAR PUNCTURE TRAY,,0472290, $95.00 ,
RADIOLOGY REVENUE,CONRAY 60/50 ML,,0472371, $24.00 ,
RADIOLOGY REVENUE,MD-GASTIOVIEW,,0472373, $51.00 ,
RADIOLOGY REVENUE,OPTIRAY 320/50 ML,,0472457, $134.00 ,
RADIOLOGY REVENUE,OPTIRAY 350/50 ML,,0472473, $170.00 ,
RADIOLOGY REVENUE,TOWEL PAK,,0472475, $44.00 ,
RADIOLOGY REVENUE,ELBOW ARTHROGRAPHY,73085,0473085, $468.00 ,
RADIOLOGY REVENUE,HIP 1 VIEW LEFT W/PEL IF PRFMD,73501,0473501LT, $316.00 ,
RADIOLOGY REVENUE,HIP 1VIEW RIGHT W/PELVIS,73501,0473501RT, $316.00 ,
RADIOLOGY REVENUE,HIP 2-3 VIEW LEFT W/PELVIS,73502,0473502LT, $350.00 ,
RADIOLOGY REVENUE,HIP 2-3 VIEWS RIGHT W/PELVIS,73502,0473502RT, $350.00 ,
RADIOLOGY REVENUE,HIP MIN 4VIEW LEFT W/PELVIS,73503,0473503LT, $375.00 ,
RADIOLOGY REVENUE,HIP MIN 4 VIEWS W/PELVIS RT,73503,0473503RT, $375.00 ,
RADIOLOGY REVENUE,HIP BILATERAL 2 VIEW,73521,0473521, $350.00 ,
RADIOLOGY REVENUE,HIPS BILATERAL 3-4 VIEWS,73522,0473522, $375.00 ,
RADIOLOGY REVENUE,HIPS BILATERAL 5+ VIEWS,73523,0473523, $450.00 ,
RADIOLOGY REVENUE,FEMUR ONE VIEW RIGHT,73551,0473551, $300.00 ,
RADIOLOGY REVENUE,FEMUR 1 VIEW LEFT,73551,0473551L, $300.00 ,
RADIOLOGY REVENUE,FEMUR 2+ VIEWS RIGHT,73552,0473552, $350.00 ,
RADIOLOGY REVENUE,FEMUR 2+ VIEWS LEFT,73552,0473552L, $350.00 ,
RADIOLOGY REVENUE,ARTHROGRAM ANKLE,73615,0473615, $510.00 ,
RADIOLOGY REVENUE,BARIUM SWALLOW(SPEECH),74230,0474230, $221.00 ,
RADIOLOGY REVENUE,CATHETER PATENCY STUDY,75898,0475898," $1,649.00 ",
RADIOLOGY REVENUE,"NOSE TO RECTUM, 1V CHILD",76010,0476010, $115.00 ,
RADIOLOGY REVENUE,DEXA AXIAL SKELE(BONE DENSITY),77080,0476075, $269.00 ,
RADIOLOGY REVENUE,DEXA PERIF SKELE(BONE DENS),77081,0476076, $101.00 ,
RADIOLOGY REVENUE,PICC INSERT,36569,0476100," $1,696.00 ",
RADIOLOGY REVENUE,PICC FLUORO GUIDANCE,77001,0476110, $702.00 ,
RADIOLOGY REVENUE,CONNECTION TUBE,,0490789, $60.00 ,
RADIOLOGY REVENUE,CYSTO-CONRAY 250 ML,,0490815, $115.00 ,
RADIOLOGY REVENUE,SKIN PREP TRAY,,0490912, $24.00 ,
RADIOLOGY REVENUE,SITZ TABLET FOR COLON TRANSIT,99070,0499070, $39.00 ,
RADIOLOGY REVENUE,TECHNICAL FEE NOT CHARGEABLE,,0499999T, $-   ,
RADIOLOGY REVENUE,FLUOROGUIDE FOR SPINE INJECT,77003,04077003, $591.00 ,
RADIOLOGY REVENUE,Insertion PICC >5years,36573,0476101," $2,398.00 ",
RADIOLOGY REVENUE,NJX Cntrst Knee Arthg/CT/MRI RT,27369,0427369RT, $436.00 ,
RADIOLOGY REVENUE,NJX Cntrst Knee Arthg/CT/MRI LT,27369,0427369LT, $436.00 ,
RADIOLOGY REVENUE,Insert PICC >5yrs w/out,36569,0436569," $2,398.00 ",
RADIOLOGY REVENUE,Catheter for Hysterography,58340,0458340, $505.00 ,
MAMMOGRAPHY - REV,Mammography RT Unilateral,77065,0460907, $245.00 , $320.00 
MAMMOGRAPHY - REV,Tomo Diagnostic Mammogram,G0279,0477064, $75.00 ,
MAMMOGRAPHY - REV,Mammography LT Unilateral,77065,0460907LT, $245.00 , $320.00 
MAMMOGRAPHY - REV,Tomo Diagnostic Mammogram,G0279,0477064, $75.00 ,
MAMMOGRAPHY - REV,MAMMOGRAM BILATERAL SCREENING,77067,0460910, $357.00 , $432.00 
MAMMOGRAPHY - REV,Tomo Diagnostic Mammogram,G0279,0477064, $75.00 ,
MAMMOGRAPHY - REV,MAMMOGRAPHY ADD 1 VIEW,77065,0460931, $184.00 ,
MAMMOGRAPHY - REV,MAMMOGRAPHY BILATERAL DIAG.,77066,0460949, $344.00 , $419.00 
MAMMOGRAPHY - REV,Tomo Diagnostic Mammogram,G0279,0477064, $75.00 ,
MAMMOGRAPHY - REV,Mammo Unilateral Screening RT,77067,0460980, $343.00 , $418.00 
MAMMOGRAPHY - REV,Tomo Screening Mammogram,77063,0477063, $75.00 ,
MAMMOGRAPHY - REV,Mammo Unilateral Screening LT,77067,0460980LT, $343.00 , $418.00 
MAMMOGRAPHY - REV,Tomo Screening Mammogram,77063,0477063, $75.00 ,
MAMMOGRAPHY - REV,MAMMO UNICAD SCREENING,77052,0460985, $61.00 ,
MAMMOGRAPHY - REV,Specimen Radiography RT,76098,0461012, $635.00 ,
MAMMOGRAPHY - REV,Specimen Radiography LT,76098,0461012LT, $635.00 ,
MAMMOGRAPHY - REV,BREAST-CAD-SCREENING,77052,0476082, $65.00 ,
MAMMOGRAPHY - REV,BREAST-CAD/DIAG,77051,0476083, $55.00 ,
MAMMOGRAPHY - REV,BREAST-CAD/DIAG LIMITED,77051,0476090, $57.00 ,
MAMMOGRAPHY - REV,Tomo Screening Mammogram,77063,0477063, $75.00 ,
MAMMOGRAPHY - REV,Tomo Diagnostic Mammogram,G0279,0477064, $75.00 ,
ULTRASOUND REVENUE,FNA BX w/US Gdn 1st Les RT,10005,5910005RT," $1,438.00 ",
ULTRASOUND REVENUE,FNA BX w/US Gdn 1st Les LT,10005,5910005LT," $1,438.00 ",
ULTRASOUND REVENUE,Echo Exam of Head,76506,5976506, $215.00 ,
RADIOLOGY REVENUE,Insert PICC >5yrs w/out,36569,436569," $2,398.00 ",
ELECTROCARDIOLOGY REVENUE,Rhythm ECG Tracing,93041,1893041, $107.00 ,
RADIOLOGY REVENUE,Catheter for Hysterography,58340,458340, $505.00 ,
,,,,,
