"Shoppable Services - Evaluation and Management, Laboratory, Pathology, and Radiology Services",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Location,CDM Code,Code Description, Charge ,Subcat,CPT,HCPCS,Mult,NDC, Medicare , Kaiser MCR , Humana MCR , Regence MCR , Aetna MCR , UHC MCR , AARP MCR , Secure Horizons , Sterling , Premera MCR , AmeriGroup , Coordinated Care , CHPW , Molina , Medicaid , Lifewise , Premera , Regence , HMA , Cigna/Great West , Aetna , Multiplan & PHCS , First Choice , Humana Commercial , First Health , UHC , Kaiser , Tricare , Minimum , Maximum 
99204,Pain,0450790,New Patient Level 4 - Pain/FF, $275.00 ,0511,99214,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $182.13 , $182.13 , $206.25 , $206.25 , $220.00 , $-   , $233.75 , $233.75 , $233.75 , $233.75 , $233.75 , $-   , $129.27 , $-   , $233.75 
Total for 99204 - New Patient Level 4 in Pain clinic,,,, $585.00 ,,,,,, $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $288.16 , $64.14 , $60.51 , $60.51 , $60.51 , $60.51 , $361.96 , $361.96 , $389.25 , $389.25 , $468.00 , $294.50 , $497.25 , $406.65 , $497.25 , $497.25 , $497.25 , $254.80 , $261.78 , $60.51 , $497.25 
99204P,Pulm,7599204P,New Patient Level 4 - Pul/PF, $310.00 ,0960Pul,99204,NA,NA,N/A, $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $150.47 , $64.14 , $60.51 , $60.51 , $60.51 , $60.51 , $179.83 , $179.83 , $183.00 , $183.00 , $248.00 , $294.50 , $263.50 , $172.90 , $263.50 , $263.50 , $263.50 , $254.80 , $132.51 , $60.51 , $294.50 
99204,Pulm,7499204,New Patient Level 4 - Pul/FF, $275.00 ,0510,99214,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $182.13 , $182.13 , $206.25 , $206.25 , $220.00 , $-   , $233.75 , $233.75 , $233.75 , $233.75 , $233.75 , $-   , $129.27 , $-   , $233.75 
Total for 99204 - New Patient Level 4 in Pulm clinic,,,, $585.00 ,,,,,, $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $288.16 , $64.14 , $60.51 , $60.51 , $60.51 , $60.51 , $361.96 , $361.96 , $389.25 , $389.25 , $468.00 , $294.50 , $497.25 , $406.65 , $497.25 , $497.25 , $497.25 , $254.80 , $261.78 , $60.51 , $497.25 
99204P,Island Surg,1300160P,New Patient Level 4 - ISG/PF, $310.00 ,0960SURG,99204,NA,NA,N/A, $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $150.47 , $64.14 , $60.51 , $60.51 , $60.51 , $60.51 , $179.83 , $179.83 , $183.00 , $183.00 , $248.00 , $294.50 , $263.50 , $172.90 , $263.50 , $263.50 , $263.50 , $254.80 , $132.51 , $60.51 , $294.50 
99204,Island Surg,1300160,New Patient Level 4 - ISG/FF, $275.00 ,0510,99214,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $182.13 , $182.13 , $206.25 , $206.25 , $220.00 , $-   , $233.75 , $233.75 , $233.75 , $233.75 , $233.75 , $-   , $129.27 , $-   , $233.75 
Total for 99204 - New Patient Level 4 in Island Surg clinic,,,, $585.00 ,,,,,, $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $288.16 , $64.14 , $60.51 , $60.51 , $60.51 , $60.51 , $361.96 , $361.96 , $389.25 , $389.25 , $468.00 , $294.50 , $497.25 , $406.65 , $497.25 , $497.25 , $497.25 , $254.80 , $261.78 , $60.51 , $497.25 
99204P,Urology,7199204P,New Patient Level 4 - UR/PF, $310.00 ,0960UR,99204,NA,NA,N/A, $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $150.47 , $64.14 , $60.51 , $60.51 , $60.51 , $60.51 , $179.83 , $179.83 , $183.00 , $183.00 , $248.00 , $294.50 , $263.50 , $172.90 , $263.50 , $263.50 , $263.50 , $254.80 , $132.51 , $60.51 , $294.50 
99204,Urology,7099204,New Patient Level 4 - UR/FF, $275.00 ,0511,99214,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $182.13 , $182.13 , $206.25 , $206.25 , $220.00 , $-   , $233.75 , $233.75 , $233.75 , $233.75 , $233.75 , $-   , $129.27 , $-   , $233.75 
Total for 99204 - New Patient Level 4 in Urology clinic,,,, $585.00 ,,,,,, $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $288.16 , $64.14 , $60.51 , $60.51 , $60.51 , $60.51 , $361.96 , $361.96 , $389.25 , $389.25 , $468.00 , $294.50 , $497.25 , $406.65 , $497.25 , $497.25 , $497.25 , $254.80 , $261.78 , $60.51 , $497.25 
99204P,Wound Care,3799204P,NEW OUTPATIENT VISIT LVL4-PF, $310.00 ,0960WC,99204,NA,NA,N/A, $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $150.47 , $64.14 , $60.51 , $60.51 , $60.51 , $60.51 , $179.83 , $179.83 , $183.00 , $183.00 , $248.00 , $294.50 , $263.50 , $172.90 , $263.50 , $263.50 , $263.50 , $254.80 , $132.51 , $60.51 , $294.50 
99204,Wound Care,3799204,New Patient Level 4 - WC/FF, $275.00 ,0510,99214,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $182.13 , $182.13 , $206.25 , $206.25 , $220.00 , $-   , $233.75 , $233.75 , $233.75 , $233.75 , $233.75 , $-   , $129.27 , $-   , $233.75 
Total for 99204 - New Patient Level 4 in Wound clinic,,,, $585.00 ,,,,,, $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $288.16 , $64.14 , $60.51 , $60.51 , $60.51 , $60.51 , $361.96 , $361.96 , $389.25 , $389.25 , $468.00 , $294.50 , $497.25 , $406.65 , $497.25 , $497.25 , $497.25 , $254.80 , $261.78 , $60.51 , $497.25 
99204P,BH,9080880P,New Patient Level 4 - BH/PF, $310.00 ,0961PSYC,99204,NA,NA,N/A, $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $150.47 , $64.14 , $60.51 , $60.51 , $60.51 , $60.51 , $179.83 , $179.83 , $183.00 , $183.00 , $248.00 , $294.50 , $263.50 , $172.90 , $263.50 , $263.50 , $263.50 , $254.80 , $132.51 , $60.51 , $294.50 
99204,BH,9080830,New Patient Level 4 - BH/FF, $275.00 ,0513,99214,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $182.13 , $182.13 , $206.25 , $206.25 , $220.00 , $-   , $233.75 , $233.75 , $233.75 , $233.75 , $233.75 , $-   , $129.27 , $-   , $233.75 
Total for 99204 - New Patient Level 4 in BH clinic,,,, $585.00 ,,,,,, $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $288.16 , $64.14 , $60.51 , $60.51 , $60.51 , $60.51 , $361.96 , $361.96 , $389.25 , $389.25 , $468.00 , $294.50 , $497.25 , $406.65 , $497.25 , $497.25 , $497.25 , $254.80 , $261.78 , $60.51 , $497.25 
99205,Primary Care,99205,New Patient Level 5 - , $395.00 ,0521V,99205,NA,NA,N/A, $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $204.52 , $99.48 , NC , $99.48 , $99.48 , $99.48 , $285.67 , $285.67 , $292.50 , $292.50 , $316.00 , $375.25 , $335.75 , $276.45 , $335.75 , $335.75 , $335.75 , $319.20 , $213.27 , $99.48 , $375.25 
99205P,Oncology,3199290,New Patient Level 5 - ONC/PF, $395.00 ,0960ONC,99205,NA,NA,N/A, $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $204.52 , $87.12 , $82.19 , $82.19 , $82.19 , $82.19 , $234.22 , $234.22 , $239.00 , $239.00 , $316.00 , $375.25 , $335.75 , $225.63 , $335.75 , $335.75 , $335.75 , $319.20 , $179.81 , $82.19 , $375.25 
99205,Oncology,3099280,New Patient Level 5 - ONC/FF, $300.00 ,0280,99215,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $198.69 , $198.69 , $225.00 , $225.00 , $240.00 , $-   , $255.00 , $255.00 , $255.00 , $255.00 , $255.00 , $-   , $129.27 , $-   , $255.00 
Total for 99205 - New Patient Level 5 in Oncology clinic,,,, $695.00 ,,,,,, $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $342.22 , $87.12 , $82.19 , $82.19 , $82.19 , $82.19 , $432.91 , $432.91 , $464.00 , $464.00 , $556.00 , $375.25 , $590.75 , $480.63 , $590.75 , $590.75 , $590.75 , $319.20 , $309.08 , $82.19 , $590.75 
99205P,Pain,0450800P,New Patient Level 5 - Pain/PF, $395.00 ,0960PAIN,99205,NA,NA,N/A, $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $204.52 , $87.12 , $82.19 , $82.19 , $82.19 , $82.19 , $234.22 , $234.22 , $239.00 , $239.00 , $316.00 , $375.25 , $335.75 , $225.63 , $335.75 , $335.75 , $335.75 , $259.84 , $179.81 , $82.19 , $375.25 
99205,Pain,0450800,New Patient Level 5 - Pain/FF, $300.00 ,0511,99215,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $198.69 , $198.69 , $225.00 , $225.00 , $240.00 , $-   , $255.00 , $255.00 , $255.00 , $255.00 , $255.00 , $-   , $129.27 , $-   , $255.00 
Total for 99205 - New Patient Level 5 in Pain clinic,,,, $695.00 ,,,,,, $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $342.22 , $87.12 , $82.19 , $82.19 , $82.19 , $82.19 , $432.91 , $432.91 , $464.00 , $464.00 , $556.00 , $375.25 , $590.75 , $480.63 , $590.75 , $590.75 , $590.75 , $259.84 , $309.08 , $82.19 , $590.75 
99205P,Pulm,7599205P,New Patient Level 5 - Pul/PF, $395.00 ,0960Pul,99205,NA,NA,N/A, $194.78 , $197.71 , $197.71 , $197.71 , $197.71 , $197.71 , $197.71 , $197.71 , $197.71 , $207.59 , $87.12 , $82.19 , $82.19 , $82.19 , $82.19 , $234.22 , $234.22 , $239.00 , $239.00 , $316.00 , $375.25 , $335.75 , $225.63 , $335.75 , $335.75 , $335.75 , $259.84 , $179.81 , $82.19 , $375.25 
99205,Pulm,7499205,New Patient Level 5 - Pul/FF, $300.00 ,510,99215,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $135.73 , E , E , E , E , E , $198.69 , $198.69 , $225.00 , $225.00 , $240.00 , $-   , $255.00 , $255.00 , $255.00 , $255.00 , $255.00 , $-   , $129.27 , $-   , $255.00 
Total for 99205 - New Patient Level 5 in Pulm clinic,,,, $695.00 ,,,,,, $325.92 , $328.85 , $328.85 , $328.85 , $328.85 , $328.85 , $328.85 , $328.85 , $328.85 , $343.33 , $87.12 , $82.19 , $82.19 , $82.19 , $82.19 , $432.91 , $432.91 , $464.00 , $464.00 , $556.00 , $375.25 , $590.75 , $480.63 , $590.75 , $590.75 , $590.75 , $259.84 , $309.08 , $82.19 , $590.75 
99205P,Island Surg,1300180P,New Patient Level 5 - ISG/PF, $395.00 ,0960SURG,99205,NA,NA,N/A, $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $204.52 , $87.12 , $82.19 , $82.19 , $82.19 , $82.19 , $234.22 , $234.22 , $239.00 , $239.00 , $316.00 , $375.25 , $335.75 , $225.63 , $335.75 , $335.75 , $335.75 , $259.84 , $179.81 , $82.19 , $375.25 
99205,Island Surg,1300180,New Patient Level 5 - ISG/FF, $300.00 ,0510,99215,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $198.69 , $198.69 , $225.00 , $225.00 , $240.00 , $-   , $255.00 , $255.00 , $255.00 , $255.00 , $255.00 , $-   , $129.27 , $-   , $255.00 
Total for 99205 - New Patient Level 5 in Island Surg clinic,,,, $695.00 ,,,,,, $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $342.22 , $87.12 , $82.19 , $82.19 , $82.19 , $82.19 , $432.91 , $432.91 , $464.00 , $464.00 , $556.00 , $375.25 , $590.75 , $480.63 , $590.75 , $590.75 , $590.75 , $259.84 , $309.08 , $82.19 , $590.75 
99205P,Urology,7199205P,New Patient Level 5 - UR/PF, $395.00 ,0960UR,99205,NA,NA,N/A, $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $204.52 , $87.12 , $82.19 , $82.19 , $82.19 , $82.19 , $234.22 , $234.22 , $239.00 , $239.00 , $316.00 , $375.25 , $335.75 , $225.63 , $335.75 , $335.75 , $335.75 , $259.84 , $179.81 , $82.19 , $375.25 
99205,Urology,7099205,New Patient Level 5 - UR/FF, $300.00 ,0511,99215,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $198.69 , $198.69 , $225.00 , $225.00 , $240.00 , $-   , $255.00 , $255.00 , $255.00 , $255.00 , $255.00 , $-   , $129.27 , $-   , $255.00 
Total for 99205 - New Patient Level 5 in Urology clinic,,,, $695.00 ,,,,,, $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $342.22 , $87.12 , $82.19 , $82.19 , $82.19 , $82.19 , $432.91 , $432.91 , $464.00 , $464.00 , $556.00 , $375.25 , $590.75 , $480.63 , $590.75 , $590.75 , $590.75 , $259.84 , $309.08 , $82.19 , $590.75 
99205P,Wound Care,3799205P,NEW OUTPATIENT VISIT LVL5-PF, $395.00 ,0960WC,99205,,NA,N/A, $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $342.22 , $87.12 , $82.19 , $82.19 , $82.19 , $82.19 , $234.22 , $234.22 , $239.00 , $239.00 , $316.00 , $375.25 , $335.75 , $225.63 , $335.75 , $335.75 , $335.75 , $259.84 , $179.81 , $82.19 , $375.25 
99205,Wound Care,3799205,New Patient Level 5 - WC/FF, $300.00 ,0510,99215,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $198.69 , $198.69 , $225.00 , $225.00 , $240.00 , $-   , $255.00 , $255.00 , $255.00 , $255.00 , $255.00 , $-   , $129.27 , $-   , $255.00 
Total for 99205 - New Patient Level 5 in Wound clinic,,,, $695.00 ,,,,,, $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $479.91 , $87.12 , $82.19 , $82.19 , $82.19 , $82.19 , $432.91 , $432.91 , $464.00 , $464.00 , $556.00 , $375.25 , $590.75 , $480.63 , $590.75 , $590.75 , $590.75 , $259.84 , $309.08 , $82.19 , $590.75 
99205P,BH,9080890P,New Patient Level 5 - BH/PF, $395.00 ,0961PSYC,99205,NA,NA,N/A, $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $194.78 , $204.52 , $87.12 , $82.19 , $82.19 , $82.19 , $82.19 , $234.22 , $234.22 , $239.00 , $239.00 , $316.00 , $375.25 , $335.75 , $225.63 , $335.75 , $335.75 , $335.75 , $259.84 , $179.81 , $82.19 , $375.25 
99205,BH,9080840,New Patient level 5 - BH/FF, $300.00 ,0513,99215,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $198.69 , $198.69 , $225.00 , $225.00 , $240.00 , $-   , $255.00 , $255.00 , $255.00 , $255.00 , $255.00 , $-   , $129.27 , $-   , $255.00 
Total for 99205 - New Patient Level 5 in BH clinic,,,, $695.00 ,,,,,, $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $325.92 , $342.22 , $87.12 , $82.19 , $82.19 , $82.19 , $82.19 , $432.91 , $432.91 , $464.00 , $464.00 , $556.00 , $375.25 , $590.75 , $480.63 , $590.75 , $590.75 , $590.75 , $259.84 , $309.08 , $82.19 , $590.75 
99243,Primary Care,99243,Consult New/Est Lvl 3, $251.00 ,0521V,99243,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , $69.71 , NC , $69.71 , $69.71 , $69.71 , $169.05 , $169.05 , $188.25 , $188.25 , $200.80 , $238.45 , $213.35 , $163.88 , $213.35 , $213.35 , $213.35 , $193.20 , $115.66 , $69.71 , $238.45 
99243P,Pain,0499243P,Consult New/Est Lvl 1 -Pain/PF, $115.00 ,0960PAIN,99243,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , $57.34 , $54.09 , $54.09 , $54.09 , $54.09 , $132.30 , $132.30 , NC , NC , $92.00 , $109.25 , $97.75 , $128.25 , $97.75 , $97.75 , $97.75 , $151.20 , $92.42 , $54.09 , $151.20 
99243,Pain,0499243,Outpatient Consult Level 3, $250.00 ,0511,99243,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , E , E , E , E , E , $165.58 , $165.58 , $187.50 , $187.50 , $200.00 , $237.50 , $212.50 , $212.50 , $212.50 , $212.50 , $212.50 , $20.00 , NC , $20.00 , $237.50 
Total for 99243 - Consult New/Est Level 3 in Pain clinic,,,, $365.00 ,,,,,, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $57.34 , $54.09 , $54.09 , $54.09 , $54.09 , $297.88 , $297.88 , $187.50 , $187.50 , $292.00 , $346.75 , $310.25 , $340.75 , $310.25 , $310.25 , $310.25 , $171.20 , $92.42 , $-   , $346.75 
95806P,Pulm,7595806P,Sleep study unatt&resp EFFT PF, $98.00 ,0960Pul,95806,NA,NA,N/A, $46.94 , $46.94 , $46.94 , $46.94 , $46.94 , $46.94 , $46.94 , $46.94 , $46.94 , $49.28 , $57.34 , $54.09 , $54.09 , $54.09 , $54.09 , $132.30 , $132.30 , $87.00 , $87.00 , $172.80 , $205.20 , $183.60 , $128.25 , $183.60 , $183.60 , $183.60 , $151.20 , $92.42 , $46.94 , $205.20 
95806,Pulm,7495806,Sleep study unatt&resp EFFT, $277.00 ,0740,95806,NA,NA,N/A, $157.80 , $157.80 , $157.80 , $157.80 , $157.80 , $157.80 , $157.80 , $157.80 , $157.80 , $165.69 , E , E , E , E , E , $183.46 , $183.46 , $157.84 , $157.84 , $221.60 , $263.15 , $235.45 , $235.45 , $235.45 , $235.45 , $235.45 , $96.25 , $157.80 , $96.25 , $263.15 
Total for 95806 - Sleep study unatt&resp EFFT in Pulmonolgy clinic,,,, $375.00 ,,,,,, $157.80 , $157.80 , $157.80 , $157.80 , $157.80 , $157.80 , $157.80 , $157.80 , $157.80 , $165.69 , $57.34 , $54.09 , $54.09 , $54.09 , $54.09 , $315.76 , $315.76 , $244.84 , $244.84 , $394.40 , $468.35 , $419.05 , $363.70 , $419.05 , $419.05 , $419.05 , $247.45 , $250.22 , $54.09 , $468.35 
99243P,Island Surg,1300155P,Consult New/Est Lvl 3 - ISG/PF, $275.00 ,0960SURG,99243,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , $57.34 , $54.09 , $54.09 , $54.09 , $54.09 , $132.30 , $132.30 , $206.25 , $206.25 , $220.00 , $261.25 , $233.75 , $128.25 , $233.75 , $233.75 , $233.75 , $151.20 , $92.42 , $54.09 , $261.25 
99243,Island Surg,1300150,Est Patient Level 3 - ISG/FF, $250.00 ,0510,99213,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $165.58 , $165.58 , $187.50 , $187.50 , $200.00 , $237.50 , $212.50 , $212.50 , $212.50 , $212.50 , $212.50 , $96.25 , $131.14 , $96.25 , $237.50 
Total for 99243 - Consult New/Est Level 3 in Island Surg clinic,,,, $525.00 ,,,,,, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , $57.34 , $54.09 , $54.09 , $54.09 , $54.09 , $297.88 , $297.88 , $393.75 , $393.75 , $420.00 , $498.75 , $446.25 , $340.75 , $446.25 , $446.25 , $446.25 , $247.45 , $223.56 , $54.09 , $498.75 
99243P,Urology,7199243P,Consult New/Est 40min - UR/PF, $115.00 ,0960UR,99243,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , $57.34 , $54.09 , $54.09 , $54.09 , $54.09 , $77.05 , $77.05 , $86.25 , $86.25 , $92.00 , $109.25 , $97.75 , $128.25 , $97.75 , $97.75 , $97.75 , $151.20 , $92.42 , $54.09 , $151.20 
99243,Urology,7099243,Consult New/Est 40min - UR/FF, $250.00 ,0511,99243,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , E , E , E , E , E , $165.58 , $165.58 , $187.50 , $187.50 , $200.00 , $237.50 , $212.50 , $212.50 , $212.50 , $212.50 , $212.50 , $20.00 , NC , $20.00 , $237.50 
Total for 99243 - Consult New/Est Level 3 in Urology clinic,,,, $365.00 ,,,,,, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $57.34 , $54.09 , $54.09 , $54.09 , $54.09 , $242.63 , $242.63 , $273.75 , $273.75 , $292.00 , $346.75 , $310.25 , $340.75 , $310.25 , $310.25 , $310.25 , $171.20 , $92.42 , $-   , $346.75 
99243P,BH,9099243,Consult New/Est Lvl 3 - BH/PF, $173.00 ,0961PSYC,99243,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , $57.34 , $54.09 , $54.09 , $54.09 , $54.09 , $132.30 , $132.30 , $129.75 , $129.75 , $138.40 , $164.35 , $147.05 , $128.25 , $147.05 , $147.05 , $147.05 , $151.20 , $92.42 , $54.09 , $164.35 
99243,BH,9080821,Est Patient Level 3 - BH/FF, $250.00 ,0513,99213,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $165.58 , $165.58 , $187.50 , $187.50 , $200.00 , $237.50 , $212.50 , $212.50 , $212.50 , $212.50 , $212.50 , $96.25 , $129.27 , $96.25 , $237.50 
Total for 99243 - Consult New/Est Level 3 in BH clinic,,,, $423.00 ,,,,,, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , $57.34 , $54.09 , $54.09 , $54.09 , $54.09 , $132.30 , $132.30 , $129.75 , $129.75 , $138.40 , $164.35 , $147.05 , $128.25 , $147.05 , $147.05 , $147.05 , $151.20 , $92.42 , $54.09 , $164.35 
99244,Primary Care,99244,Consult New/Est Lvl 4, $346.00 ,0521V,99244,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , $104.07 , NC , $104.07 , $104.07 , $104.07 , $252.84 , $252.84 , $259.50 , $259.50 , $276.80 , $328.70 , $294.10 , $245.10 , $294.10 , $294.10 , $294.10 , $288.96 , $174.14 , $104.07 , $328.70 
99244P,Pain,0499244P,Outpatient Consult Level 4, $177.00 ,0960PAIN,99244,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , $92.32 , $87.09 , $87.09 , $87.09 , $87.09 , $212.66 , $212.66 , NC , NC , $141.60 , $168.15 , $150.45 , $206.15 , $150.45 , $150.45 , $150.45 , $243.04 , $148.74 , $87.09 , $243.04 
99244,Pain,0499244,Outpatient Consult Level 4, $275.00 ,0511,99244,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , E , E , E , E , E , $182.13 , $182.13 , $206.25 , $206.25 , $220.00 , $261.25 , $233.75 , $233.75 , $233.75 , $233.75 , $233.75 , $22.00 , NC , $22.00 , $261.25 
Total for 99244 - Consult New/Est Level 4 in Pain clinic,,,, $452.00 ,,,,,, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $92.32 , $87.09 , $87.09 , $87.09 , $87.09 , $394.79 , $394.79 , $206.25 , $206.25 , $361.60 , $429.40 , $384.20 , $439.90 , $384.20 , $384.20 , $384.20 , $265.04 , $148.74 , $-   , $439.90 
95805P,Pulm,7595805P,Multiple sleep latency test PF, $126.00 ,0960Pul,95805,NA,NA,N/A, $60.94 , $60.94 , $60.94 , $60.94 , $60.94 , $60.94 , $60.94 , $60.94 , $60.94 , $63.99 , $92.32 , $87.09 , $87.09 , $87.09 , $87.09 , $212.66 , $212.66 , $84.00 , $84.00 , $273.60 , $324.90 , $290.70 , $206.15 , $290.70 , $290.70 , $290.70 , $243.04 , $148.74 , $60.94 , $324.90 
95805,Pulm,7495805,Multiple sleep latency test, $918.00 ,740,95805,NA,NA,N/A, $524.56 , $524.56 , $524.56 , $524.56 , $524.56 , $524.56 , $524.56 , $524.56 , $524.56 , $550.79 , E , E , E , E , E , $182.13 , $182.13 , $242.88 , $242.88 , $220.00 , $261.25 , $233.75 , $233.75 , $233.75 , $233.75 , $233.75 , $96.25 , $129.27 , $96.25 , $550.79 
Total for 95805 - Multiple sleep latency test in Pulmonology clinic,,,," $1,044.00 ",,,,,, $524.56 , $524.56 , $524.56 , $524.56 , $524.56 , $524.56 , $524.56 , $524.56 , $524.56 , $550.79 , $92.32 , $87.09 , $87.09 , $87.09 , $87.09 , $394.79 , $394.79 , $326.88 , $326.88 , $493.60 , $586.15 , $524.45 , $439.90 , $524.45 , $524.45 , $524.45 , $339.29 , $278.01 , $87.09 , $586.15 
99244P,Island Surg,1300175P,Consult New/Est Lvl 4 - ISG/PF, $388.00 ,0960SURG,99244,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , $92.32 , $87.09 , $87.09 , $87.09 , $87.09 , $212.66 , $212.66 , $291.00 , $291.00 , $310.40 , $368.60 , $329.80 , $206.15 , $329.80 , $329.80 , $329.80 , $243.04 , $148.74 , $87.09 , $368.60 
