Department Name,Charge Description,CPT,Mnemonic, Charge Amount ,Total Charge Amount
EMERGENCY ROOM  REVENUE,"INJ TEND SH,LIG,TR PT,GANG",20550,2320550,$404.00 ,
EMERGENCY ROOM  REVENUE,INJ TRIGGER POINT 1/2 MUSCLE,20552,2320552,$404.00 ,
EMERGENCY ROOM  REVENUE,ARTHROCENTESIS SMALL JOINT,20600,2320600,$404.00 ,
EMERGENCY ROOM  REVENUE,ARTHROCENTESIS INTERMED JOINT,20605,2320605,$404.00 ,
EMERGENCY ROOM  REVENUE,ARTHROCENTESIS MAJOR JOINT,20610,2320610,$415.00 ,
EMERGENCY ROOM  REVENUE,"REM IMPLANT, DEEP",20680,2320680,"$3,462.00 ",
EMERGENCY ROOM  REVENUE,"FX NASAL,CLSD, W/O MANIP",21310,2321310,$158.00 ,
EMERGENCY ROOM  REVENUE,NASAL FX W/MANIP,21315,2321315,"$1,087.00 ",
EMERGENCY ROOM  REVENUE,TREAT EYE SOCKET FRACTURE,21400,2321400,"$1,086.00 ",
EMERGENCY ROOM  REVENUE,"FX MANDIBULAR, CLSD TRMT",21440,2321440,"$3,706.00 ",
EMERGENCY ROOM  REVENUE,"FX MANDIBULAR, OPEN TRMT",21445,2321445,"$7,104.00 ",
EMERGENCY ROOM  REVENUE,CLOSED TR MAND FRAC W/MANIP,21451,2321451,"$2,428.00 ",
EMERGENCY ROOM  REVENUE,"FX MAND.CLSD TRMT,INTERDEN FIX",21453,2321453,"$7,104.00 ",
EMERGENCY ROOM  REVENUE,"TMJ CLSD TRMT, INITIAL",21480,2321480,$116.00 ,
EMERGENCY ROOM  REVENUE,"FX CLAVICLE,CLSD TRMT,W/O MANI",23500,2323500,$144.00 ,
EMERGENCY ROOM  REVENUE,TREAT CLAVICLE FRACTURE-CLOSED,23505,2323505,"$1,370.00 ",
EMERGENCY ROOM  REVENUE,DISLOC AC JOINT W/O MANIP,23540,2323540,$347.00 ,
EMERGENCY ROOM  REVENUE,CLSD TX ACROMIOCLAVICULAR DISL,23545,2323545,$293.00 ,
EMERGENCY ROOM  REVENUE,"FX HUMEROUS,CLSD TMT W/O MANIP",23600,2323600,$347.00 ,
EMERGENCY ROOM  REVENUE,CLOSED TRT HUMERAL FRACTURE,23605,2323605,"$2,496.00 ",
EMERGENCY ROOM  REVENUE,"DISLOC SHLDR,W/MANIP W/O ANES",23650,2323650,$347.00 ,
EMERGENCY ROOM  REVENUE,CLSD TR SHLDR DISL W/MANIP/ANE,23655,2323655,"$2,303.00 ",
EMERGENCY ROOM  REVENUE,TREAT DISLOCATION/FRACTURE,23665,2323665,"$1,370.00 ",
EMERGENCY ROOM  REVENUE,BURSOTOMY DRAINAGE,23931,2323931,"$2,302.00 ",
EMERGENCY ROOM  REVENUE,TREAT HUMERUS FRACTURE,24535,2324535,$725.00 ,
EMERGENCY ROOM  REVENUE,TREAT HUMERUS FRACTURE,24576,2324576,$266.00 ,
EMERGENCY ROOM  REVENUE,"DISLOC ELBOW,CLSD TMT W/O ANES",24600,2324600,$347.00 ,
EMERGENCY ROOM  REVENUE,"DISLOC ELBOW,CLSD TMT,W/ANES",24605,2324605,"$2,301.00 ",
EMERGENCY ROOM  REVENUE,TREAT ELBOW FRACTURE CLOSED,24620,2324620,"$2,520.00 ",
EMERGENCY ROOM  REVENUE,"RADIAL HEAD,CLSD,CHILD W/MANIP",24640,2324640,$347.00 ,
EMERGENCY ROOM  REVENUE,FX RADIAL HEAD NECK W/O MANIP,24650,2324650,$347.00 ,
EMERGENCY ROOM  REVENUE,"FX RADIAL HEAD,CLSD W/MANIP",24655,2324655,$275.00 ,
EMERGENCY ROOM  REVENUE,"FX RADIAL SHAFT,CLSD W/O MANIP",25500,2325500,$217.00 ,
EMERGENCY ROOM  REVENUE,"FX RADIAL SHAFT,CLSD W/MANIP",25505,2325505,$896.00 ,
EMERGENCY ROOM  REVENUE,TREAT FRACTURE OF RADIUS,25520,2325520,"$2,107.60 ",
EMERGENCY ROOM  REVENUE,FRACTURE OF ULNA TREATMENT,25530,2325530,$406.00 ,
EMERGENCY ROOM  REVENUE,Clsd Trtmnt Broken Forearm Bns,25560,2325560,$408.00 ,
EMERGENCY ROOM  REVENUE,"TREAT FRAC SHAFT, RADIUS & ULN",25565,2325565,$851.00 ,
EMERGENCY ROOM  REVENUE,"FX DIST RADIAL,CLSD W/O MANIP",25600,2325600,$347.00 ,
EMERGENCY ROOM  REVENUE,FX DISTAL RADIAL W/MANIP,25605,2325605,$745.00 ,
EMERGENCY ROOM  REVENUE,"CARPAL SCHAPHOID FX,CLOSED",25622,2325622,$204.00 ,
EMERGENCY ROOM  REVENUE,TREAT WRIST BONE FRACTURE,25630,2325630,$220.00 ,
EMERGENCY ROOM  REVENUE,CLOSED TREAT WRIST BONE FX,25635,2325635,$411.00 ,
EMERGENCY ROOM  REVENUE,TREAST WRIST BONE FRACTURE,25650,2325650,$266.00 ,
EMERGENCY ROOM  REVENUE,TREAT WRIST DISLOCATION,25675,2325675,$456.52 ,
EMERGENCY ROOM  REVENUE,FOREARM OR WRIST PROC;UNLISTD,25999,2325999,$325.00 ,
EMERGENCY ROOM  REVENUE,"DRAINAGE FINGER ABCESS, SIMPLE",26010,2326010,$319.00 ,
EMERGENCY ROOM  REVENUE,DRAINAGE FINGER ABSCESS COMPL,26011,2326011,"$1,684.00 ",
EMERGENCY ROOM  REVENUE,"TENDON, EXTENSOR REPAIR, HAND",26410,2326410,"$2,493.00 ",
EMERGENCY ROOM  REVENUE,"TENDON,EXTENSOR REPAIR FINGER",26418,2326418,"$2,493.00 ",
EMERGENCY ROOM  REVENUE,"TENDON, EXTENSOR RPR W/GRAFT",26420,2326420,"$4,442.00 ",
EMERGENCY ROOM  REVENUE,MALLET FINGER SPLINTING,26432,2326432,"$2,493.00 ",
EMERGENCY ROOM  REVENUE,CLSD TRMT METACARPAL FX,26600,2326600,$172.00 ,
EMERGENCY ROOM  REVENUE,"FX METACARPAL,CLSD W/MANIP,EA",26605,2326605,$347.00 ,
EMERGENCY ROOM  REVENUE,TREAT THUMB DISLOCATION,26641,2326641,$377.00 ,
EMERGENCY ROOM  REVENUE,TREAT THUMB FRACTURE(CLOSED),26645,2326645,"$2,110.00 ",
EMERGENCY ROOM  REVENUE,TREAT HAND DISLOCATION,26670,2326670,$220.00 ,
EMERGENCY ROOM  REVENUE,DISLOC MCP W/O ANESTH,26700,2326700,$263.00 ,
EMERGENCY ROOM  REVENUE,CL TR OF METACARPO DISL W/MAN,26705,2326705,$249.00 ,
EMERGENCY ROOM  REVENUE,"FX FINGER,CLSD W/O MANIP, EA",26720,2326720,$144.00 ,
EMERGENCY ROOM  REVENUE,"FX FINGER,CLSD W/MANIP, EA",26725,2326725,$347.00 ,
EMERGENCY ROOM  REVENUE,FINGER FRACTURE,26750,2326750,$164.00 ,
EMERGENCY ROOM  REVENUE,"FINGER FRACTURE, CLOSED REDUC",26755,2326755,$347.00 ,
EMERGENCY ROOM  REVENUE,"DISLOC INTERPHAL,CLSD,W/O ANES",26770,2326770,$144.00 ,
EMERGENCY ROOM  REVENUE,"DISLOC INTERPHAL,CLSD,W/ANES",26775,2326775,$930.00 ,
EMERGENCY ROOM  REVENUE,AMP METACARP FINGER,26910,2326910,"$3,188.00 ",
EMERGENCY ROOM  REVENUE,AMP FINGER/THUMB,26951,2326951,"$1,994.00 ",
EMERGENCY ROOM  REVENUE,AMP FINGER/THUMB WITH FLAP,26952,2326952,"$1,994.00 ",
EMERGENCY ROOM  REVENUE,TREAT TAIL BONE FRACTURE,27200,2327200,$220.00 ,
EMERGENCY ROOM  REVENUE,TREAT THIGH FRACTURE,27232,2327232,"$2,800.00 ",
EMERGENCY ROOM  REVENUE,TREAT THIGH FRACTURE,27246,2327246,$840.00 ,
EMERGENCY ROOM  REVENUE,"DISLOC HIP,CLSD,TRAUM W/O ANES",27250,2327250,$347.00 ,
EMERGENCY ROOM  REVENUE,"DISLOC HIP,CLSD,TRAUM W/ANEST",27252,2327252,$930.00 ,
EMERGENCY ROOM  REVENUE,"DISLOC HIP SPONT,W/MANI,W/ANES",27257,2327257,$930.00 ,
EMERGENCY ROOM  REVENUE,"DISLOC POST HIP ARTHRO,W/O ANE",27265,2327265,$275.00 ,
EMERGENCY ROOM  REVENUE,"DISLOC,POST HIP ARTHROPLA W/AN",27266,2327266,"$1,810.00 ",
EMERGENCY ROOM  REVENUE,I&D ABSC BURSA HEMA THIGH/KNEE,27301,2327301,"$2,922.00 ",
EMERGENCY ROOM  REVENUE,TREATMENT OF THIGH FRACTURE,27508,2327508,$219.00 ,
EMERGENCY ROOM  REVENUE,TREAT KNEECAP FRACTURE,27520,2327520,$220.00 ,
EMERGENCY ROOM  REVENUE,TREAT KNEE FRACTURE,27530,2327530,$282.00 ,
EMERGENCY ROOM  REVENUE,CL TR KNEE DISLOC WO ANES,27550,2327550,$347.00 ,
EMERGENCY ROOM  REVENUE,"DISLOC PATELLA,CLSD, W/O ANES",27560,2327560,$184.00 ,
EMERGENCY ROOM  REVENUE,Closed TX Patellar Dis w/Anest,27562,2327562,$376.00 ,
EMERGENCY ROOM  REVENUE,TREATMENT OF TIBIA FRACTURE,27550,2327750,$347.00 ,
EMERGENCY ROOM  REVENUE,TRTMT OF ANKLE FX,27760,2327760,$204.00 ,
EMERGENCY ROOM  REVENUE,CLTX MED ANKLE FX W/MNPJ,27762,2327762,"$2,107.60 ",
EMERGENCY ROOM  REVENUE,"FX PROX FIB/SHAFT,CLSD,W/O MAN",27780,2327780,$347.00 ,
EMERGENCY ROOM  REVENUE,"FX DISTAL FIB,CLSD, W/O MANIP",27786,2327786,$347.00 ,
EMERGENCY ROOM  REVENUE,CLOSED TR DISTAL FIB FRAC W/MA,27788,2327788,$249.00 ,
EMERGENCY ROOM  REVENUE,TREATMENT OF ANKLE FRACTURE,27808,2327808,$219.00 ,
EMERGENCY ROOM  REVENUE,CL TMT BIMALL'AR FRAC W/MANIP,27810,2327810,$674.00 ,
EMERGENCY ROOM  REVENUE,CLSD TRTMT TRIMALL ANKLE FRAC,27818,2327818,$725.00 ,
EMERGENCY ROOM  REVENUE,TREAT LOWER LEG FRACTURE,27825,2327825,"$2,110.00 ",
EMERGENCY ROOM  REVENUE,CLSD TRMT ANKLE DISLOCATION,27840,2327840,$293.00 ,
EMERGENCY ROOM  REVENUE,TREAT ANKLE DISLOCATION,27842,2327842,"$2,107.60 ",
EMERGENCY ROOM  REVENUE,"REMOVAL FB, FOOT/SUBCUT, SO",28190,2328190,"$1,279.00 ",
EMERGENCY ROOM  REVENUE,"FX METATARSAL,CLSD, W/O MANIP",28470,2328470,$347.00 ,
EMERGENCY ROOM  REVENUE,CLSD TRMT GRT TOE FRAC W/O MAN,28490,2328490,$246.00 ,
EMERGENCY ROOM  REVENUE,FX PHALANX W/O MANIP,28510,2328510,$144.00 ,
EMERGENCY ROOM  REVENUE,"FX PHALANX, CLSD,W/MANIP, EA",28515,2328515,$347.00 ,
EMERGENCY ROOM  REVENUE,DISLOC METATARSO CLSD W/O ANES,28630,2328630,$347.00 ,
EMERGENCY ROOM  REVENUE,DISLOC INTERPHAL CLSD W/O ANES,28660,2328660,$144.00 ,
EMERGENCY ROOM  REVENUE,DISLOC INTERPHAL CLSD W/ANEST,28665,2328665,$967.00 ,
EMERGENCY ROOM  REVENUE,"SPLINT, APPLICATION, LONG ARM",29105,2329105,$191.00 ,
EMERGENCY ROOM  REVENUE,"APPLY FOREARM SPLINT,STATIC",29125,2329125,$201.00 ,
EMERGENCY ROOM  REVENUE,"APPLY FOREARM SPLINT,DYNAMIC",29126,2329126,$101.00 ,
EMERGENCY ROOM  REVENUE,"SPLINT, APPLICATION, FINGER",29130,2329130,$113.00 ,
EMERGENCY ROOM  REVENUE,"STRAPPING, SHOULDER",29240,2329240,$166.00 ,
EMERGENCY ROOM  REVENUE,"STRAPPING, ELBOW OR WRIST",29260,2329260,$142.00 ,
EMERGENCY ROOM  REVENUE,"STRAPPING, HAND OR FINGER",29280,2329280,$142.00 ,
EMERGENCY ROOM  REVENUE,"CAST, APPLICATION, SHORT LEG",29405,2329405,$277.00 ,
EMERGENCY ROOM  REVENUE,"SPLINT, APPLICATION, LONG LEG",29505,2329505,$211.00 ,
EMERGENCY ROOM  REVENUE,"SPLINT, APPLICATION, SHORT LEG",29515,2329515,$173.00 ,
EMERGENCY ROOM  REVENUE,"STRAPPING, KNEE",29530,2329530,$142.00 ,
EMERGENCY ROOM  REVENUE,"STRAPPING, ANKLE",29540,2329540,$142.00 ,
EMERGENCY ROOM  REVENUE,"STRAPPING, TOES",29550,2329550,$142.00 ,
EMERGENCY ROOM  REVENUE,"STRAPPING, UNNA BOOT",29580,2329580,$277.00 ,
EMERGENCY ROOM  REVENUE,REMOVAL/REVISION OF CAST,29705,2329705,$188.00 ,
EMERGENCY ROOM  REVENUE,WINDOWING OF CAST,29730,2329730,$158.00 ,
EMERGENCY ROOM  REVENUE,CASTING/STRAPPING PROC UNLSTD,29799,2329799,$246.00 ,
EMERGENCY ROOM  REVENUE,INJECTION ONLY-ER,99281,2330025,$69.00 ,
EMERGENCY ROOM  REVENUE,PORT-A-CATH FLUSH,99281,2330250,$134.00 ,
EMERGENCY ROOM  REVENUE,"REMOVE FB INTRANASAL, SIMPLE",30300,2330300,$144.00 ,
EMERGENCY ROOM  REVENUE,REMOVE NASAL FOREIGN BODY,30310,2330310,"$2,490.00 ",
EMERGENCY ROOM  REVENUE,SUTURE REMOVAL,99281,2330348,$69.00 ,
EMERGENCY ROOM  REVENUE,ER OBSERVATION-1ST HOUR,99354,2330363,$117.00 ,
EMERGENCY ROOM  REVENUE,ER OBSERVATION-ADDL HOUR,99355,2330371,$58.00 ,
EMERGENCY ROOM  REVENUE,"OXIMETRY, EAR/PLSE, 02 SAT",94760,2330406, $-   ,
EMERGENCY ROOM  REVENUE,"EKG, TRACING ONLY",93041,2330418,$64.00 ,
EMERGENCY ROOM  REVENUE,NASAL HEM CONTROL.ANT.SIMPLE,30901,2330901,$135.00 ,
EMERGENCY ROOM  REVENUE,"NASAL HEM CONTROL, ANT,COMPLEX",30903,2330903,$149.00 ,
EMERGENCY ROOM  REVENUE,"NASAL HEM CONTROL,POST,INITIAL",30905,2330905,$191.00 ,
EMERGENCY ROOM  REVENUE,REPEAT CONTROL OF NOSEBLEED,30906,2330906,$158.00 ,
EMERGENCY ROOM  REVENUE,NASAL/SINUS ENDOSCOPY,31238,2331238,"$2,304.00 ",
EMERGENCY ROOM  REVENUE,"INTUBATION ENDOTRACHEAL, EMG",31500,2331500,$319.00 ,
EMERGENCY ROOM  REVENUE,"LARYNGOSCOPY, INDIRECT",31505,2331505,$301.00 ,
EMERGENCY ROOM  REVENUE,"LARYNGOSCOPY,INDIRECT, REM FB",31511,2331511,$301.00 ,
EMERGENCY ROOM  REVENUE,LARYNGOSCOPY FOR ASPIRATION,31515,2331515,"$3,102.00 ",
EMERGENCY ROOM  REVENUE,DX LARYNGOSCOPY EXCL NB,31525,2331525,"$3,102.00 ",
EMERGENCY ROOM  REVENUE,"LARYNGOSCOPY,FLEX FIBER, DIAG",31575,2331575,$208.00 ,
EMERGENCY ROOM  REVENUE,"TRACHEOSTOMY,CRICOTHYROID, EMG",31605,2331605,"$1,029.00 ",
EMERGENCY ROOM  REVENUE,CHEST TUBE W/SEAL-THORACOSTOMY,32551,2332551,$858.00 ,
EMERGENCY ROOM  REVENUE,THORACENTESIS W/O IMAGING,32554,2332554,$870.00 ,
EMERGENCY ROOM  REVENUE,THORACENTESIS WITH IMAGING,32555,2332555,$968.00 ,
EMERGENCY ROOM  REVENUE,"PERICARDIOCENTESIS, INITIAL",33010,2333010,$968.00 ,
EMERGENCY ROOM  REVENUE,REPAIR BLOOD VESSEL HAND/FING,35207,2335207,"$6,087.00 ",
EMERGENCY ROOM  REVENUE,IV INSERTION,36000,2336000,$120.00 ,
EMERGENCY ROOM  REVENUE,BL DRAW <3YRS OTHER VEIN,36406,2336406,$37.00 ,
EMERGENCY ROOM  REVENUE,Blood Draw - ED,36415,2336415,$33.00 ,
EMERGENCY ROOM  REVENUE,CENTRAL VENOUS LINE NON-TUN 5>,36556,2336556,"$1,696.00 ",
EMERGENCY ROOM  REVENUE,CENTRAL VENOUS ACCESS,36558,2336558,"$3,825.00 ",
EMERGENCY ROOM  REVENUE,INSERT TUNNELED CV CATH,36561,2336561,"$4,300.00 ",
EMERGENCY ROOM  REVENUE,INSERT PICC CATH,36568,2336568,"$1,660.00 ",
EMERGENCY ROOM  REVENUE,INSERT PICC CATH,36569,2336569,"$1,696.00 ",
EMERGENCY ROOM  REVENUE,INSERT PICVAD CATH,36571,2336571,"$4,300.00 ",
EMERGENCY ROOM  REVENUE,DRAW BLOOD OFF VENOUS DEVICE,36591,2336591,$163.00 ,
EMERGENCY ROOM  REVENUE,COLLECT BLOOD FROM PICC,36592,2336592,$163.00 ,
EMERGENCY ROOM  REVENUE,INTRAOSSEOUS INFUSION,36680,2336680,$138.00 ,
EMERGENCY ROOM  REVENUE,THROMBOLYTIC THERAPY STROKE,37195,2337195,$363.00 ,
EMERGENCY ROOM  REVENUE,LIGATION OF NECK ARTERY,37600,2337600,"$4,731.00 ",
EMERGENCY ROOM  REVENUE,LIGATE/DIVIDE/EXCISE VEIN,37785,2337785,"$4,319.82 ",
EMERGENCY ROOM  REVENUE,REPAIR LIP,40650,2340650,"$1,086.00 ",
EMERGENCY ROOM  REVENUE,DRAINAGE OF ABSCESS,40801,2340801,"$1,170.00 ",
EMERGENCY ROOM  REVENUE,REPAIR MOUTH LACERATION,40830,2340830,$458.00 ,
EMERGENCY ROOM  REVENUE,REPAIR MOUTH LACERATION,40831,2340831,$674.00 ,
EMERGENCY ROOM  REVENUE,SUTURE TONGUE LACERATION,41250,2341250,$226.00 ,
EMERGENCY ROOM  REVENUE,REP TNGE LAC >2.6CM OR CMPLX,41252,2341252,"$1,152.00 ",
EMERGENCY ROOM  REVENUE,DRAINAGE OF GUM LESION,41800,2341800,$221.00 ,
EMERGENCY ROOM  REVENUE,I&D ABSCESS OF PALATE/UVULA,42000,2342000,$517.00 ,
EMERGENCY ROOM  REVENUE,I&D PERITONSILLAR ABSCESS,42700,2342700,$517.00 ,
EMERGENCY ROOM  REVENUE,DRAINAGE OF THROAT ABSCESS,42720,2342720,"$2,595.00 ",
EMERGENCY ROOM  REVENUE,REMOVE PHARYNX FOREIGN BODY,42809,2342809,$197.00 ,
EMERGENCY ROOM  REVENUE,HEMORR CONTROL POST T&A,42960,2342960,$175.00 ,
EMERGENCY ROOM  REVENUE,NASAL/OROGASTRIC W/TUBE PLMT,43752,2343752,$369.01 ,
EMERGENCY ROOM  REVENUE,GASTRIC INTUBATION/LAVAGE,43753,2343753,$231.00 ,
EMERGENCY ROOM  REVENUE,CHANGE OF GASTROSTOMY TUBE,43760,2343760,$368.00 ,
EMERGENCY ROOM  REVENUE,INTRO GASTROINTESTINAL TUBE,44500,2344500,$930.00 ,
EMERGENCY ROOM  REVENUE,INCISION OF RECTAL ABSCESS,46040,2346040,"$3,546.00 ",
EMERGENCY ROOM  REVENUE,INCISION OF ANAL ABSCESS,46050,2346050,$944.00 ,
EMERGENCY ROOM  REVENUE,INCISE EXTERNAL HEMORRHOID,46083,2346083,$422.00 ,
EMERGENCY ROOM  REVENUE,EXCIS OF THROMB EXT HEMORRHOID,46320,2346320,"$2,830.00 ",
EMERGENCY ROOM  REVENUE,DIAGNOSTIC ANOSCOPY,46600,2346600,$197.00 ,
EMERGENCY ROOM  REVENUE,ABD PARCEN DIAG OR THERAPEUTIC,49082,2349082,$868.00 ,
EMERGENCY ROOM  REVENUE,ABD PARACEN D/T W/IMAGE GUIDE,49083,2349083,$968.00 ,
EMERGENCY ROOM  REVENUE,PERIT LAVAGE INCL 1MG GUIDE,49084,2349084,$868.00 ,
EMERGENCY ROOM  REVENUE,IRRIGATION OF BLADDER,51700,2351700,$284.00 ,
EMERGENCY ROOM  REVENUE,INSERT BLADDER CATHETER,51701,2351701,$197.00 ,
EMERGENCY ROOM  REVENUE,INSERT TEMP BLADDER CATH,51702,2351702,$197.00 ,
EMERGENCY ROOM  REVENUE,CHANGE OF BLADDER TUBE,51705,2351705,$284.00 ,
EMERGENCY ROOM  REVENUE,US URINE CAPACITY MEASURE,51798,2351798,$103.00 ,
EMERGENCY ROOM  REVENUE,REPAIR OF URETHRA INJURY,53502,2353502,"$3,107.00 ",
EMERGENCY ROOM  REVENUE,TREATMENT OF PRIAPISM,54220,2354220,$317.00 ,
EMERGENCY ROOM  REVENUE,DRAINAGE OF SCROTUM ABSCESS,55100,2355100,"$1,663.00 ",
EMERGENCY ROOM  REVENUE,I/D VULVA PERINEUM,56405,2356405,$336.00 ,
EMERGENCY ROOM  REVENUE,I/D BARTHOLIN ABSCESS,56420,2356420,$168.00 ,
EMERGENCY ROOM  REVENUE,REMOVE INTRAUTERINE DEVICE,58301,2358301,$232.00 ,
EMERGENCY ROOM  REVENUE,EPISIOTOMY OR VAGINAL REPAIR,59300,2359300,"$3,093.00 ",
EMERGENCY ROOM  REVENUE,LUMBAR PUNCTURE,62270,2362270,"$1,130.00 ",
EMERGENCY ROOM  REVENUE,DRAIN CEREBRO SPINAL FLUID,62272,2362272,$716.00 ,
EMERGENCY ROOM  REVENUE,EPIDURAL PATCH INJECTION,62273,2362273,"$1,336.00 ",
EMERGENCY ROOM  REVENUE,N BLOCK INJECTION TRIGEMINAL,64400,2364400,$386.00 ,
EMERGENCY ROOM  REVENUE,NERVE BLOCK GREATER OCCIPITAL,64405,2364405,$563.00 ,
EMERGENCY ROOM  REVENUE,NERVE BLOCK OTHER PERIPH,64450,2364450,$708.00 ,
EMERGENCY ROOM  REVENUE,"CONJUCTIVAL FB, SUPERFICIAL",65205,2365205,$224.00 ,
EMERGENCY ROOM  REVENUE,"CONJUNCTIVAL FB, EMBEDDED",65210,2365210,$199.00 ,
EMERGENCY ROOM  REVENUE,CORNEAL FB,65220,2365220,$224.00 ,
EMERGENCY ROOM  REVENUE,"CORNEAL FB, W/SLIT LAMP",65222,2365222,$224.00 ,
EMERGENCY ROOM  REVENUE,CURETTE/TREAT CORNEA,65435,2365435,"$1,222.00 ",
EMERGENCY ROOM  REVENUE,CANTHOTOMY,67715,2367715,"$2,742.00 ",
EMERGENCY ROOM  REVENUE,DRAIN EXTERNAL EAR LESION,69000,2369000,$311.00 ,
EMERGENCY ROOM  REVENUE,"REMOVE FB EAR, EXTERNAL",69200,2369200,$100.00 ,
EMERGENCY ROOM  REVENUE,REMOVE IMPACTED EAR WAX UNI,69209,2369209,$108.00 ,
EMERGENCY ROOM  REVENUE,REMOVE IMPACTED CERUMEN,69210,2369210,$108.00 ,
EMERGENCY ROOM  REVENUE,Dummy Reduction Code,,2377777,$0.01 ,
EMERGENCY ROOM  REVENUE,"URINALYSIS,DIPSTICK ONLY",81003,2381003,$25.00 ,
EMERGENCY ROOM  REVENUE,URINE PREGNANCY TEST,81025,2381025,$52.00 ,
EMERGENCY ROOM  REVENUE,ASSAY OF BREATH ETHANOL,82075,2382075,$60.00 ,
EMERGENCY ROOM  REVENUE,"STOOL - GUIAC, 1-3",82272,2382270,$25.00 ,
EMERGENCY ROOM  REVENUE,GLUCOMETER-GLUCOSE,82962,2382962,$22.00 ,
EMERGENCY ROOM  REVENUE,TB INTRADERMAL TEST,86580,2386580,$25.00 ,
EMERGENCY ROOM  REVENUE,"STREP, RAPID",87880,2387430,$54.00 ,
EMERGENCY ROOM  REVENUE,Dummy I/D Code,,2388888,$0.01 ,
EMERGENCY ROOM  REVENUE,RH IG FULL DOSE IM,90384,2390384,$178.00 ,
EMERGENCY ROOM  REVENUE,IMMUNIZATION ADMIN,90471,2390471,$81.00 ,
EMERGENCY ROOM  REVENUE,IMMUNIZATION ADMIN EACH ADD,90472,2390472,$52.00 ,
EMERGENCY ROOM  REVENUE,CARDIOPULMONARY RESUSCITATION,92950,2392950,$420.00 ,
EMERGENCY ROOM  REVENUE,"PACING, TEMP TRANSCUTANEOUS",92953,2392953,$380.00 ,
EMERGENCY ROOM  REVENUE,"CARDIOVERSION, ELEC.EXTERNAL",92960,2392960,$631.00 ,
EMERGENCY ROOM  REVENUE,THROMBOLYSIS BY IV INFUSION,92977,2392977,$360.00 ,
EMERGENCY ROOM  REVENUE,"ROUTINE EKG 12 LEAD,TRACE ONLY",93005,2393005,$64.00 ,
EMERGENCY ROOM  REVENUE,MEASURE BLOOD OXYGEN LEVEL,94760,2394760,$70.00 ,
EMERGENCY ROOM  REVENUE,"PULSE OXIMETRY,MULTIPLE",94761,2394761,$184.00 ,
EMERGENCY ROOM  REVENUE,HYDRATION IV INFUSION INIT,96360,2396360,$210.00 ,
EMERGENCY ROOM  REVENUE,HYDRATION IV INFUSION ADD-ON,96361,2396361,$65.00 ,
EMERGENCY ROOM  REVENUE,TX/PRO/DX IV INF INITIAL,96365,2396365,$335.00 ,
EMERGENCY ROOM  REVENUE,TX/PRO/DX IV INF ADD-ON,96366,2396366,$65.00 ,
EMERGENCY ROOM  REVENUE,TX/PROPH/DG ADDL SEQ IV INF,96367,2396367,$105.00 ,
EMERGENCY ROOM  REVENUE,THER/DIAG CONCURRENT INF,96368,2396368,$51.00 ,
EMERGENCY ROOM  REVENUE,THER/PROPH DIAG INJ SC/IM,96372,2396372,$105.00 ,
EMERGENCY ROOM  REVENUE,THER/PROPH/DIAG INJ IV PUSH,96374,2396374,$210.00 ,
EMERGENCY ROOM  REVENUE,TX/PRO/DX INJ NEW DRUG ADD-ON,96375,2396375,$65.00 ,
EMERGENCY ROOM  REVENUE,TX/PRO/DX INJ SAME DRUG ADD-ON,96376,2396376,$50.00 ,
EMERGENCY ROOM  REVENUE,RMVL DEVITAL TIS 20CM/,97597,2397597,$219.00 ,
EMERGENCY ROOM  REVENUE,WOUND(S) CARE NON-SELECTIVE,97602,2397602,$168.00 ,
EMERGENCY ROOM  REVENUE,NO CHARGE VISIT (PT SEEN),,2399000, $-   ,
EMERGENCY ROOM  REVENUE,MOD CS BY SAME PHYS ADD-ON,99145,2399145,$206.00 ,
EMERGENCY ROOM  REVENUE,MOD CS DIFF PHYS 5 YRS+,99149,2399149,$473.00 ,
EMERGENCY ROOM  REVENUE,MOD SED SAME PHYS/QHP &IT;5YRS,99151,2399151,$200.00 ,
EMERGENCY ROOM  REVENUE,MOD SED SAME PHYS/QHP 5/>YRS,99152,2399152,$150.00 ,
EMERGENCY ROOM  REVENUE,MOD SED SAME PHYS/QHP EA,99153,2399153,$150.00 ,
EMERGENCY ROOM  REVENUE,Critical Care 75-105 minutes,99292,2399200,"$1,095.00 ",
EMERGENCY ROOM  REVENUE,Critical Care 106-135 minutes,99292,2399201,"$2,190.00 ",
EMERGENCY ROOM  REVENUE,Critical Care 136-165 minutes,99292,2399202,"$3,285.00 ",
EMERGENCY ROOM  REVENUE,Critical Care 166-195 minutes,99292,2399203,"$4,380.00 ",
EMERGENCY ROOM  REVENUE,Critical Care 196-225 minutes,99292,2399204,"$5,475.00 ",
EMERGENCY ROOM  REVENUE,Critical Care 226-255 minutes,99292,2399205,"$6,570.00 ",
EMERGENCY ROOM  REVENUE,LEVEL 1 -FACILITY (MINIMUM),99281,2399281,$188.00 ,
EMERGENCY ROOM  REVENUE,LEVEL 2-FACILITY  (LIMITED),99282,2399282,$367.00 ,
EMERGENCY ROOM  REVENUE,LEVEL 3 -FACILITY (MODERATE),99283,2399283,$528.00 ,
EMERGENCY ROOM  REVENUE,LEVEL 4 -FACILITY-EXT MODERATE,99284,2399284,"$1,183.00 ",
EMERGENCY ROOM  REVENUE,LEVEL 5  (EXTENSIVE),99285,2399285,"$1,700.00 ",
