Department Name,Charge Description,CPT,Mnemonic, Charge Amount 
FIDALGO MEDICAL CLINIC,ASPIRATION BREAST CYST,19000,19000R, $113.00 
FIDALGO MEDICAL CLINIC,"PUNCTURE ASPIRATION, EA.ADT'L",19001,19001, $60.00 
FIDALGO MEDICAL CLINIC,BREAST NEEDLE BIOPSY,19100,19100, $178.00 
FIDALGO MEDICAL CLINIC,"BIOPSY BREAST,INCISIONAL",19101,19101, $752.00 
FIDALGO MEDICAL CLINIC,NIPPLE EXPLORATION W/OR W/O EX,19110,19110, $589.00 
FIDALGO MEDICAL CLINIC,INCISIONAL BREAST BX,19120,19120, $694.00 
FIDALGO MEDICAL CLINIC,EXC.BREAST LESION;PRE-OP RAD M,19125,19125, $785.00 
FIDALGO MEDICAL CLINIC,"EXP.OF PENETRATING WOUND, EXTR",20103,20103, $654.00 
FIDALGO MEDICAL CLINIC,"BIOPSY,MUSCLE; SUPERFICIAL",20200,20200, $230.00 
FIDALGO MEDICAL CLINIC,"BONE BIOPSY, NEEDLE",20220,20220, $224.00 
FIDALGO MEDICAL CLINIC,"REMOVAL OF FB MUSCLE/TENDON, S",20520,20520, $237.00 
FIDALGO MEDICAL CLINIC,REMOVAL OF FOREIGN BODY,20525,20525," $1,028.00 "
FIDALGO MEDICAL CLINIC,"INJ.THERAPEUTIC,CARPAL TUNNEL",20526,20526, $179.00 
FIDALGO MEDICAL CLINIC,"INJ.TENDON SHEATH,LIGAMENT,GAN",20550,20550, $113.00 
FIDALGO MEDICAL CLINIC,INJ. TRIGGER POINT- 2ND PROC.,20550,20550-51, $73.00 
FIDALGO MEDICAL CLINIC,INJ;TENDON ORIGIN/INSERTION,20551,20551, $113.00 
FIDALGO MEDICAL CLINIC,INJ;SING.OR MULT TRIG POINTS 1,20552,20552, $117.75 
FIDALGO MEDICAL CLINIC,INJ;SING.OR MULT TRIG.POINTS/3,20553,20553, $135.75 
FIDALGO MEDICAL CLINIC,SMALL JOINT ASP. OR INJ.,20600,20600, $93.00 
FIDALGO MEDICAL CLINIC,"INJECTION OR ASPIRATION, SMALL",20600,20600-51, $47.00 
FIDALGO MEDICAL CLINIC,"Injection, joint, intermediate",20605,20605, $132.00 
FIDALGO MEDICAL CLINIC,INJ.JOINT/WRIST/ELBOW/ANKLE,20605,20605-50, $152.00 
FIDALGO MEDICAL CLINIC,INJ.JOINT- WRIST/ELBOW/ANKLE,20605,20605-51, $54.00 
FIDALGO MEDICAL CLINIC,INJ.JOINT/WRIST/ELBOW/ANKLE,20605,20605N, $132.00 
FIDALGO MEDICAL CLINIC,INJ.JOINT/WRIST/ELBOW/ANKLE,20605,20605R, $132.00 
FIDALGO MEDICAL CLINIC,DRAIN/INJ JOINT/BURSA W/US,20606,20606, $171.00 
FIDALGO MEDICAL CLINIC,"MAJOR JOINT/SHOULDER,HIP,KNEE",20610,20610, $128.25 
FIDALGO MEDICAL CLINIC,"MAJOR-JOINT/SHOULDER,HIP,KNEE",20610,20610-50, $171.00 
FIDALGO MEDICAL CLINIC,"MAJOR JOINT/SHOULDER,HIP,KNEE,",20610,20610-51, $60.00 
FIDALGO MEDICAL CLINIC,"MAJOR JOINT/SHOULDER,HIP,KNEE",20610,20610H, $160.00 
FIDALGO MEDICAL CLINIC,"MAJOR JOINT/SHOULDER,HIP,KNEE",20610,20610N, $160.00 
FIDALGO MEDICAL CLINIC,"MAJOR JOINT/SHOULDER,HIP,KNEE",20610,20610R, $160.00 
FIDALGO MEDICAL CLINIC,DRAIN/INJ JOINT/BURSA W/US,20611,20611, $200.00 
FIDALGO MEDICAL CLINIC,ASP.AND/OR INJ OF GANGLION CYS,20612,20612, $184.00 
FIDALGO MEDICAL CLINIC,"CLOSED TRTMT NASAL BONE FX,WO",21315,21315, $276.00 
FIDALGO MEDICAL CLINIC,CLSD TRMT OF NASAL SEPTAL FX,21337,21337, $485.00 
FIDALGO MEDICAL CLINIC,REDUCTION OF MANDIBLE,21480,21480, $171.00 
FIDALGO MEDICAL CLINIC,BIOPSY NECK/THORAX,21550,21550, $243.00 
FIDALGO MEDICAL CLINIC,INCISION/INFECTED BURSA,23031,23031, $276.00 
FIDALGO MEDICAL CLINIC,REMOVE SHOULDER FOREIGN BODY,23330,23330, $496.00 
FIDALGO MEDICAL CLINIC,"CLOSED TREATMENT OF CLAV FX, W",23500,23500, $321.00 
FIDALGO MEDICAL CLINIC,CLSD TRMT ACROMIOCLAVICULAR DI,23540,23540, $426.00 
FIDALGO MEDICAL CLINIC,CLOSED TRMNT SCAPULAR FRAC W/O,23570,23570, $541.00 
FIDALGO MEDICAL CLINIC,CLOSED TX OF PROXIMAL HUMERAL,23600,23600, $504.00 
FIDALGO MEDICAL CLINIC,TREAT HUMERUS FRACTURE NO MANI,23620,23620, $609.00 
FIDALGO MEDICAL CLINIC,REDUCT.DISLOCATED SHLD.CLOSED,23650,23650, $465.00 
FIDALGO MEDICAL CLINIC,CLOSED TRMT.SHOULDER DISLOC.W/,23655,23655, $628.00 
FIDALGO MEDICAL CLINIC,"UNLISTED PROCEDURE,SHOULDER",23929,23929, $-   
FIDALGO MEDICAL CLINIC,"INFECTED BURSA, I&D",23931,23931, $224.00 
FIDALGO MEDICAL CLINIC,CLSD TRMT.HUMERAL SHAFT FX W/O,24500,24500, $459.00 
FIDALGO MEDICAL CLINIC,TREAT HUMERUS FRACTURE,24530,24530, $796.00 
FIDALGO MEDICAL CLINIC,CLSD TRMT HUMERAL FX-W/MANIP,24535,24535," $1,125.00 "
FIDALGO MEDICAL CLINIC,CLOSED TRMT HUMERAL EPICONDYLA,24560,24560, $393.00 
FIDALGO MEDICAL CLINIC,REDUCTION DISL.ELBOW-CLOSED,24600,24600, $530.00 
FIDALGO MEDICAL CLINIC,CLOSED TRMT.RADIAL HEAD W/MANI,24640,24640, $204.00 
FIDALGO MEDICAL CLINIC,CLOSED TRMT.RADIAL HEAD/NECK F,24650,24650, $400.00 
FIDALGO MEDICAL CLINIC,CLOSED TREATM RAD. FX HEAD OR,24655,24655, $570.00 
FIDALGO MEDICAL CLINIC,CLOSED TREATMENT OF ULNAR FX W,24670,24670, $387.00 
FIDALGO MEDICAL CLINIC,EXC FOREARM LES SC 3CM/>,25071,25071, $943.00 
FIDALGO MEDICAL CLINIC,"EXCISION OF GANGLION,WRIST",25111,25111, $550.00 
FIDALGO MEDICAL CLINIC,"REPAIR,TENDON/MUSCLE,FLEXOR,FO",25260,25260, $961.00 
FIDALGO MEDICAL CLINIC,CLOSED TRMT.RADIAL SHAFT FX. W,25500,25500, $465.00 
FIDALGO MEDICAL CLINIC,TREAT FX OF RADIUS,25505,25505," $1,020.00 "
FIDALGO MEDICAL CLINIC,CLOSED TRMT.ULNAR SHAFT FX W/O,25530,25530, $563.00 
FIDALGO MEDICAL CLINIC,CLOSED TRTM RADIAL & ULNAR FX,25560,25560, $465.00 
FIDALGO MEDICAL CLINIC,CLOSED REDUCTION RADIUS/ULNA,25565,25565, $889.00 
FIDALGO MEDICAL CLINIC,CLOSED TRMT.DISTAL RADIAL FX.,25600,25600, $622.00 
FIDALGO MEDICAL CLINIC,"TRMT.CLOSED,DRF(COLLES/SMITH)",25605,25605, $818.00 
FIDALGO MEDICAL CLINIC,CLOSED TRTMT COLLES FX W/MANIP,25605,25605-51, $413.00 
FIDALGO MEDICAL CLINIC,CLOSED TREATMENT CARPAL SCAPHO,25622,25622, $446.00 
FIDALGO MEDICAL CLINIC,CLSD TRMT OF CARPAL BONE FX-WO,25630,25630, $432.00 
FIDALGO MEDICAL CLINIC,CLOSED TRMT OF ULNAR STYLOID F,25650,25650, $452.00 
FIDALGO MEDICAL CLINIC,DRAINAGE FINGER ABCESS,26010,26010, $399.00 
FIDALGO MEDICAL CLINIC,DRAINAGE FINGER ABCESS,26011,26011, $603.00 
FIDALGO MEDICAL CLINIC,"FASCIOTOMY,PALMAR FOR DUPUYTRE",26040,26040, $517.00 
FIDALGO MEDICAL CLINIC,"EXC. OF LESION,TENDON SHEATH O",26160,26160, $491.00 
FIDALGO MEDICAL CLINIC,"EXC.LESION,TENDON SHEATH OR CA",26160,26160-51, $250.00 
FIDALGO MEDICAL CLINIC,MANIPULATE FINGER W/ANESTH.,26340,26340, $694.00 
FIDALGO MEDICAL CLINIC,EXTENSOR TENDON REP HAND/EACH,26410,26410, $681.00 
FIDALGO MEDICAL CLINIC,EXTENSOR TENDON REP. FINGER/EA,26418,26418, $681.00 
FIDALGO MEDICAL CLINIC,EXTENSOR TENDON REP. FINGER/EA,26418,26418-51, $341.00 
FIDALGO MEDICAL CLINIC,EXTENSOR TENDON REPAIR,26433,26433, $746.00 
FIDALGO MEDICAL CLINIC,EXTENSOR TENDON REPAIR,26433,26433-51, $374.00 
FIDALGO MEDICAL CLINIC,CLSD.TRMT.OF METACARPAL FX.W/O,26600,26600, $302.00 
FIDALGO MEDICAL CLINIC,"CLSD.TRTM METACARPAL FX,W/O MA",26600,26600-51, $152.00 
FIDALGO MEDICAL CLINIC,FX METACARPAL CLOSED/MAIPULA,26605,26605, $452.00 
FIDALGO MEDICAL CLINIC,CLSD TRM CARPOMETACARPAL FX DI,26645,26645, $785.00 
FIDALGO MEDICAL CLINIC,CLOSED TRTM.METACARPO DISLOCAT,26700,26700, $380.00 
FIDALGO MEDICAL CLINIC,CLSD.RED.DSLCT FING.SGL C ANES,26705,26705, $504.00 
FIDALGO MEDICAL CLINIC,CLOSED TRTM.PHALANGEAL FX.,26720,26720, $243.00 
FIDALGO MEDICAL CLINIC,FINGER REDUCTION,26725,26725, $413.00 
FIDALGO MEDICAL CLINIC,OPEN RED.PHALANGEAL SHAFT FX,26735,26735, $792.00 
FIDALGO MEDICAL CLINIC,CLOSED TRTM.FX DISTAL PHALANX/,26750,26750, $217.00 
FIDALGO MEDICAL CLINIC,CLOSED TRMT INTERPHALANGEAL JO,26770,26770, $224.00 
FIDALGO MEDICAL CLINIC,CLSD TRMT INTERPHALANGEAL JOIN,26770,26770R, $224.00 
FIDALGO MEDICAL CLINIC,CLOSED TRMT.INTERPHAL.JOINT W/,26775,26775, $295.00 
FIDALGO MEDICAL CLINIC,ARTHROPLASTY - ASSIST,27130,27130-80, $765.00 
FIDALGO MEDICAL CLINIC,TREAT PELVIC RING FRACTURE,27193,27193," $1,046.00 "
FIDALGO MEDICAL CLINIC,CLOSED TRMNT FEMORAL FRAC W/O,27230,27230," $1,103.00 "
FIDALGO MEDICAL CLINIC,CLOSED TRMT OF HIP DISLOC.,27250,27250, $876.00 
FIDALGO MEDICAL CLINIC,CLOSED TRTMT POST HIP ARTHROPL,27265,27265, $798.00 
FIDALGO MEDICAL CLINIC,"I&D,DEEP ABCESS,BURSA OR HEMAT",27301,27301," $1,438.00 "
FIDALGO MEDICAL CLINIC,"ARTHROTOMY,KNEE, FOR INFECTION",27310,27310-80, $328.00 
FIDALGO MEDICAL CLINIC,"ARTHROPLASTY,KNEE W/DEBR & PAR",27442,27442-80, $465.00 
FIDALGO MEDICAL CLINIC,"KNEE ARTHROPLASTY,MED OR LAT",27446,27446-80, $896.00 
FIDALGO MEDICAL CLINIC,"ARTHROPLASTY KNEE,MED/LAT RESU",27447,27447-80," $1,098.00 "
FIDALGO MEDICAL CLINIC,CLOSED TX OF FEMORAL SHAFT FX/,27502,27502," $1,523.00 "
FIDALGO MEDICAL CLINIC,TRMT OF THIGH FRACTURE,27508,27508," $1,196.00 "
FIDALGO MEDICAL CLINIC,"CLSD TRMT OF PATELLAR FX, W/O",27520,27520, $485.00 
FIDALGO MEDICAL CLINIC,"CLOSED TREATMENT TIBIAL FX, PR",27530,27530, $583.00 
FIDALGO MEDICAL CLINIC,CLOSED TREATMENT PATELLAR DISL,27560,27560, $446.00 
FIDALGO MEDICAL CLINIC,CLOSED TREATMENT OF PATELLAR D,27560,27560-54, $295.00 
FIDALGO MEDICAL CLINIC,I&D LEG,27603,27603, $615.00 
FIDALGO MEDICAL CLINIC,FOREIGN BODY REMOVAL,27610,27610," $1,444.00 "
FIDALGO MEDICAL CLINIC,CLSD TRMT TIBIAL SHAFT FX W/O,27750,27750, $557.00 
FIDALGO MEDICAL CLINIC,CLOSED TRMNT MEDIAL MALLEOLUS,27760,27760, $723.00 
FIDALGO MEDICAL CLINIC,CLOSED TRMT POSTERIOR MALLEOLU,27767,27767, $575.00 
FIDALGO MEDICAL CLINIC,CLOSED TRMT OF PROXIMAL FIBULA,27780,27780, $485.00 
FIDALGO MEDICAL CLINIC,CLOSED TRTMT OF DISTAL FIBULAR,27786,27786, $472.00 
FIDALGO MEDICAL CLINIC,CLOSED TRMT DISTAL FIBULAR FX,27788,27788, $668.00 
FIDALGO MEDICAL CLINIC,CLOSED TRTMT OF BIMALLEOLAR AN,27808,27808, $498.00 
FIDALGO MEDICAL CLINIC,CLSD TRMT OF BIMALL.ANKLE FX W,27810,27810, $909.00 
FIDALGO MEDICAL CLINIC,CLOSED TREATMENT ANKLE DISLOCA,27840,27840, $517.00 
FIDALGO MEDICAL CLINIC,CLOSED TRMT ANKLE DISLOCATION,27840,27840R, $517.00 
FIDALGO MEDICAL CLINIC,"REMOVAL OF FOREIGN BODY,FOOT,S",28190,28190, $210.00 
FIDALGO MEDICAL CLINIC,"REPAIR,TENDON,EXTENSOR;FOOT (E",28208,28208, $570.00 
FIDALGO MEDICAL CLINIC,"TENOTOMY, TOE-SINGLE",28232,28232, $413.00 
FIDALGO MEDICAL CLINIC,CLOSED TRMT.OF CALCANEAL FX-W/,28400,28400, $406.00 
FIDALGO MEDICAL CLINIC,CLOSED TREATMENT OF TALUS FX.,28430,28430, $393.00 
FIDALGO MEDICAL CLINIC,TRMT OF TARSAL BONE FRACTURE W,28450,28450, $459.00 
FIDALGO MEDICAL CLINIC,"CLSD TRMT METATARSAL FX, W/O M",28470,28470, $335.00 
FIDALGO MEDICAL CLINIC,CLSD TRMT.METATARSAL FX- SURG.,28470,28470-54, $335.00 
FIDALGO MEDICAL CLINIC,CLSD TRMT.METATARSAL FX W/MANI,28475,28475, $413.00 
FIDALGO MEDICAL CLINIC,"CLOSED TRMT.OF FX GR.TOE,PHALA",28490,28490, $171.00 
FIDALGO MEDICAL CLINIC,"CLSD TRMT,FX GREAT TOE,W/MANIP",28495,28495, $224.00 
FIDALGO MEDICAL CLINIC,CLSD TRMT OF FX.PHALANX(OTH.TH,28510,28510, $171.00 
FIDALGO MEDICAL CLINIC,CL.TRTMT METATARSOPHALANGEAL J,28630,28630, $224.00 
FIDALGO MEDICAL CLINIC,"CLSD.,RED.INTERPHALANGEAL W/O",28660,28660, $158.00 
FIDALGO MEDICAL CLINIC,LONG ARM CAST,29065,29065, $158.00 
FIDALGO MEDICAL CLINIC,SHORT ARM CAST,29075,29075, $132.00 
FIDALGO MEDICAL CLINIC,"SHORT ARM CAST, STAGED OR RELA",29075,29075-58, $132.00 
FIDALGO MEDICAL CLINIC,HAND & LOWER FOREARM CAST,29085,29085, $126.00 
FIDALGO MEDICAL CLINIC,LONG ARM SPLINT,29105,29105, $126.00 
FIDALGO MEDICAL CLINIC,LONG ARM SPLINT,29105,29105R, $126.00 
FIDALGO MEDICAL CLINIC,SHORT ARM SPLINT,29125,29125, $93.00 
FIDALGO MEDICAL CLINIC,FINGER SPLINT,29130,29130, $60.00 
FIDALGO MEDICAL CLINIC,"STRAPPING,SHOULDER",29240,29240, $86.00 
FIDALGO MEDICAL CLINIC,STRAPPING OF HAND OR FINGER,29280,29280, $115.00 
FIDALGO MEDICAL CLINIC,LONG LEG CAST/THIGH TO TOES,29345,29345, $217.00 
FIDALGO MEDICAL CLINIC,LONG LEG CAST-THIGH TO TOES,29345,29345-58, $217.00 
FIDALGO MEDICAL CLINIC,LONG LEG CAST AMBULATORY,29355,29355, $230.00 
FIDALGO MEDICAL CLINIC,THIGH TO ANKLE CAST,29365,29365, $178.00 
FIDALGO MEDICAL CLINIC,SHORT LEG CAST NON-AMBULATORY,29405,29405, $152.00 
FIDALGO MEDICAL CLINIC,SHORT LEG CAST AMBULATORY,29425,29425, $178.00 
FIDALGO MEDICAL CLINIC,"SHORT LEG CAST AMBULATORY,STAG",29425,29425-58, $178.00 
FIDALGO MEDICAL CLINIC,APPLICATION OF PTB CAST,29435,29435, $224.00 
FIDALGO MEDICAL CLINIC,CAST ADDED WALKER,29440,29440, $73.00 
FIDALGO MEDICAL CLINIC,LONG LEG SPLINT,29505,29505, $132.00 
FIDALGO MEDICAL CLINIC,SHORT LEG SPLINT,29515,29515, $113.00 
FIDALGO MEDICAL CLINIC,"STRAPPING, ANKLE (Replacement",29540,29540, $80.00 
FIDALGO MEDICAL CLINIC,UNNA BOOT,29580,29580, $80.00 
FIDALGO MEDICAL CLINIC,UNNA BOOT,29580,29580N, $80.00 
FIDALGO MEDICAL CLINIC,CAST REMOVAL SMALL,29700,29700, $80.00 
FIDALGO MEDICAL CLINIC,"CAST REMOVAL, FULL ARM OR LEG",29705,29705, $132.00 
FIDALGO MEDICAL CLINIC,CAST REMOVAL LARGE,29710,29710, $158.00 
FIDALGO MEDICAL CLINIC,CAST WINDOWING,29730,29730, $113.00 
FIDALGO MEDICAL CLINIC,UNLISTED PROC.CASTING/STRAPPIN,29799,29799, $132.00 
FIDALGO MEDICAL CLINIC,"EXCISION-NASAL POLYP(S),SIMPLE",30110,30110, $276.00 
FIDALGO MEDICAL CLINIC,"Remove Foreign Body, Intranasa",30300,30300, $152.00 
FIDALGO MEDICAL CLINIC,NASAL CAUTERIZATION,30901,30901, $210.00 
FIDALGO MEDICAL CLINIC,CONTROL NASAL HEM ANTERIOR,30903,30903, $243.00 
FIDALGO MEDICAL CLINIC,CONTROL NASAL HEM ANTERIOR,30903,30903-51, $80.00 
FIDALGO MEDICAL CLINIC,"CONTROL NASAL HEM POSTERIOR,IN",30905,30905, $341.00 
FIDALGO MEDICAL CLINIC,"CONTROL NASAL HEMORRHAGE,SUBSE",30906,30906, $302.00 
FIDALGO MEDICAL CLINIC,ENDOTRACHEAL INTUBATION,31500,31500, $308.00 
FIDALGO MEDICAL CLINIC,"LARYNGOSCOPY,INDIRECT,DIAGNOST",31505,31505, $93.00 
FIDALGO MEDICAL CLINIC,INDIRECT LARYNGOSCOPY W/BIOPSY,31510,31510, $224.00 
FIDALGO MEDICAL CLINIC,"LARYNGOSCOPY INDIRECT,W/REM.FO",31511,31511, $250.00 
FIDALGO MEDICAL CLINIC,CHRICOTOMY,31605,31605, $426.00 
FIDALGO MEDICAL CLINIC,THORACENTESIS W/OUT IMAGING GU,32554,32554, $208.00 
FIDALGO MEDICAL CLINIC,"THORACENTESIS,W/IMAGING GUIDAN",32555,32555, $260.00 
FIDALGO MEDICAL CLINIC,"FEMOROPOPLITEAL,AORTOILIAC ART",34201,34201-80, $374.00 
FIDALGO MEDICAL CLINIC,EMBOLECTOMY/THROMBECTOMY POPLI,34203,34203-80, $374.00 
FIDALGO MEDICAL CLINIC,"REPAIR OF ANEURYSM, ASSIST",35102,35102-80, $883.00 
FIDALGO MEDICAL CLINIC,CAROTID ENDARTERCTOMY ASSIST,35301,35301-80, $752.00 
FIDALGO MEDICAL CLINIC,"BYPASS GRAFT, FEMORAL-POPLITEA",35656,35656-80, $589.00 
FIDALGO MEDICAL CLINIC,IV SET-UP,36000,36000, $54.00 
FIDALGO MEDICAL CLINIC,"VENIPUNCTURE,UNDER 3 YRS-FEMOR",36400,36400, $54.00 
FIDALGO MEDICAL CLINIC,"VENIPUNCTURE, UNDER AGE 3",36406,36406, $41.00 
FIDALGO MEDICAL CLINIC,BLOOD DRAW BY DR OVER 3 YEARS,36410,36410, $41.00 
FIDALGO MEDICAL CLINIC,BLOOD DRAWING & HANDLING,36415,36415, $28.00 
FIDALGO MEDICAL CLINIC,BLOOD DRAW-PRE-OP,36415,36415-56, $28.00 
FIDALGO MEDICAL CLINIC,BLOOD DRAW,36415,36415L, $28.00 
FIDALGO MEDICAL CLINIC,CAPILLARY BLOOD DRAW,36416,36416, $17.00 
FIDALGO MEDICAL CLINIC,"TRANSFUSION, BLOOD",36430,36430, $100.00 
FIDALGO MEDICAL CLINIC,INJ SINGLE/MULT SCLEROSING SOL,36468,36468, $158.00 
FIDALGO MEDICAL CLINIC,"INJ.OF SCLEROSING SOLUTION,SIN",36470,36470, $119.00 
FIDALGO MEDICAL CLINIC,CATH OF UMBILICAL VEIN/NEWBORN,36510,36510, $106.00 
FIDALGO MEDICAL CLINIC,BLOOD DRAW OFF VENOUS DEVICE,36591,36591, $57.00 
FIDALGO MEDICAL CLINIC,COLLECT BLOOD/VENOUS,36592,36592, $65.00 
FIDALGO MEDICAL CLINIC,"CATHETERIZATION,umbilical arte",36660,36660, $177.00 
FIDALGO MEDICAL CLINIC,LIGATION OF ABDOMEN ARTERY,37617,37617," $3,018.00 "
FIDALGO MEDICAL CLINIC,VASCULAR SURGERY PROCEDURE,37799,37799, $825.00 
FIDALGO MEDICAL CLINIC,SPENECTOMY - ASSIST,38100,38100-80, $374.00 
FIDALGO MEDICAL CLINIC,SPLENORRHAPHY ASSIST,38115,38115-80, $529.00 
FIDALGO MEDICAL CLINIC,BIOPSY OR EXC.OF LYMPH NODE(S),38500,38500, $413.00 
FIDALGO MEDICAL CLINIC,"BIOPSY OR EXC. LYMPH NODE,DEEP",38525,38525, $622.00 
FIDALGO MEDICAL CLINIC,REMOVAL PELVIC LYMPH NODES -AS,38562,38562-80, $276.00 
FIDALGO MEDICAL CLINIC,AXILLARY LYMPHADENECTOMY SUPER,38740,38740-80, $204.00 
FIDALGO MEDICAL CLINIC,"AXILLARY LYMPHADENECTOMY,COMPL",38745,38745-80, $315.00 
FIDALGO MEDICAL CLINIC,PELVIC LYMPHADENECTOMY - ASSIS,38770,38770-80, $517.00 
FIDALGO MEDICAL CLINIC,INCISION OF LIP FOLD,40806,40806, $82.00 
FIDALGO MEDICAL CLINIC,"EXC.LESION MUSCOSA,VESTIBULE M",40810,40810, $210.00 
FIDALGO MEDICAL CLINIC,FRENULECTOMY,40819,40819, $501.00 
FIDALGO MEDICAL CLINIC,FRENULECTOMY-HOSPITAL,40819,40819H, $501.00 
FIDALGO MEDICAL CLINIC,"DESTRUCTION LESION,MOUTH",40820,40820, $158.00 
FIDALGO MEDICAL CLINIC,"DESTRUCTION LESION,MOUTH (2ND)",40820,40820-51, $54.00 
FIDALGO MEDICAL CLINIC,INCISION OF TONGUE FOLD - FREN,41010,41010, $266.00 
FIDALGO MEDICAL CLINIC,Incision of Tongue Fold FMA*H,41010,41010H, $266.00 
FIDALGO MEDICAL CLINIC,INC OF TONGUE FOLD-FRENOTOMY,41010,41010R, $266.00 
FIDALGO MEDICAL CLINIC,BIOPSY OF TONGUE;ANTERIOR TWO-,41100,41100, $370.00 
FIDALGO MEDICAL CLINIC,BIOPSY OF TONGUE;POSTERIOR ONE,41105,41105, $375.00 
FIDALGO MEDICAL CLINIC,"EXC.LESION TONGUE W/CLOSURE,AN",41112,41112, $413.00 
FIDALGO MEDICAL CLINIC,TONGUE AND MOUTH SURGERY,41599,41599, $527.00 
FIDALGO MEDICAL CLINIC,DRAINAGE OF ABSCESS/CYST DENTO,41800,41800, $165.00 
FIDALGO MEDICAL CLINIC,"DEST.OF LESION,DENTOALVEOLAR S",41850,41850, $205.00 
FIDALGO MEDICAL CLINIC,"EXCISION,LESION OF PALATE W/CL",42106,42106, $413.00 
FIDALGO MEDICAL CLINIC,"BIOPSY,OROPHARYNX",42800,42800, $178.00 
FIDALGO MEDICAL CLINIC,REMOVAL OF FOREIGN BODY FROM P,42809,42809, $315.00 
FIDALGO MEDICAL CLINIC,"T & A, UNDER 12 YRS",42820,42820, $589.00 
FIDALGO MEDICAL CLINIC,TONSILLECTOMY & ADENOIDS - OVE,42821,42821, $700.00 
FIDALGO MEDICAL CLINIC,UPPER GI ENDOSCOPY,43235,43235, $524.00 
FIDALGO MEDICAL CLINIC,UPPER GI ENDOSCOPY/W BIOPSY,43239,43239, $348.00 
FIDALGO MEDICAL CLINIC,UPPER GI ENDOSCOPY W/DILATION,43245,43245, $413.00 
FIDALGO MEDICAL CLINIC,SUT.ESOPHAGEAL WOUND/TRANSTHOR,43415,43415-80, $263.00 
FIDALGO MEDICAL CLINIC,EXC.ULCER STOMACH,43610,43610-80, $315.00 
FIDALGO MEDICAL CLINIC,"GASTRECTOMY,PARTIAL W/GASTROJE",43632,43632-80, $335.00 
FIDALGO MEDICAL CLINIC,NASAL/OROGASTRIC W/STENT,43752,43752, $115.00 
FIDALGO MEDICAL CLINIC,CHANGE OF GASTROSTOMY TUBE,43760,43760, $158.00 
FIDALGO MEDICAL CLINIC,Replacement Gtube no revj trc,43762,43762, $82.00 
FIDALGO MEDICAL CLINIC,Replace Gtube revj gstrst trc,43763,43763, $181.00 
FIDALGO MEDICAL CLINIC,GASTROSTOMY W/O CONST.OF TUBE/,43830,43830-80, $314.00 
FIDALGO MEDICAL CLINIC,"GASTRORRHAPHY,SUTURE-ULCER,WOU",43840,43840," $1,511.00 "
FIDALGO MEDICAL CLINIC,GASTRORRHAPHY,43840,43840-80, $308.00 
FIDALGO MEDICAL CLINIC,ENTEROLYSIS,44005,44005," $2,318.00 "
FIDALGO MEDICAL CLINIC,ENTEROLYSIS (ASSIST),44005,44005-80, $387.00 
FIDALGO MEDICAL CLINIC,"TUBE JEJUNOSTOMY, IN ADDITION-",44015,44015-80, $73.00 
FIDALGO MEDICAL CLINIC,REDUCTION OF VOLVULUS - ASSIST,44050,44050-80, $328.00 
FIDALGO MEDICAL CLINIC,EXC LESION INTESTINE,44110,44110," $1,784.00 "
FIDALGO MEDICAL CLINIC,"ENTERECTOMY, ASSIST",44120,44120-80, $432.00 
FIDALGO MEDICAL CLINIC,ENTERECTOMY W/ENTEROSTOMY ASSI,44125,44125-80, $446.00 
FIDALGO MEDICAL CLINIC,"ENTEROENTEROSTOMY,ANASTOMOSIS,",44130,44130-80, $341.00 
FIDALGO MEDICAL CLINIC,MOBILIZATION SPLENIC FLEXURE/W,44139,44139-80, $67.00 
FIDALGO MEDICAL CLINIC,"COLECTOMY,PARTIAL W ANASTOMOSI",44140,44140-80, $517.00 
FIDALGO MEDICAL CLINIC,"COLECTOMY,PARTIAL W/SKIN LEVEL",44141,44141-80, $517.00 
FIDALGO MEDICAL CLINIC,"COLECTOMY W/END COLOSTOMY, ASS",44143,44143-80, $504.00 
FIDALGO MEDICAL CLINIC,"COLECTOMY,PARTIAL W/COLOPROCTO",44145,44145-80, $589.00 
FIDALGO MEDICAL CLINIC,COLECTOMY W/REM TERM ILEUM(ASS,44160,44160-80, $498.00 
FIDALGO MEDICAL CLINIC,LAP ENTEROLYSIS,44180,44180," $2,074.00 "
FIDALGO MEDICAL CLINIC,LAPARO PARIAL COLECTOMY ASSIST,44204,44204-80, $570.00 
FIDALGO MEDICAL CLINIC,LAPAROSCOPY W/COLECTOMY-ASSIST,44213,44213-80, $86.00 
FIDALGO MEDICAL CLINIC,Laparoscope Proc Intestine,44238,44238H, $427.00 
FIDALGO MEDICAL CLINIC,"REVISION OF ILEOSTOMY,COMPLICA",44314,44314-80, $295.00 
FIDALGO MEDICAL CLINIC,"COLOSTOMY,ASSIST",44320,44320-80, $308.00 
FIDALGO MEDICAL CLINIC,"REVISION COLOSTOMY,W/REP HERNI",44346,44346-80, $302.00 
FIDALGO MEDICAL CLINIC,"SUTURE SM.INTESTINE,MULT.PERFO",44603,44603-80, $380.00 
FIDALGO MEDICAL CLINIC,SUTURE OF LRG INSTESTINE FOR P,44604,44604-80, $413.00 
FIDALGO MEDICAL CLINIC,CLOSURE OF ENTEROSTOMY (ASSIST,44620,44620-80, $289.00 
FIDALGO MEDICAL CLINIC,CLOSURE OF ENTEROSTOMY- ASSIST,44625,44625-80, $393.00 
